Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),2,1,212,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,215,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,1,208,,,,
4,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,1,208,,,,
5,up,Calvin Harris,We'll Be Coming Back (feat. Example),33,2,214,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,1,196,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,212,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,202,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,215,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,35,10,194,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,9,182,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,11,206,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,2,213,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,11,211,,,,
15,down,Alok,Alive (It Feels Like),12,1,165,,,,
16,down,Baauer,Harlem Shake,14,14,195,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,214,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,16,194,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,18,189,,,,
20,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,213,,,,
21,down,Clean Bandit & Jess Glynne,Real Love,10,10,196,,,,
22,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,19,205,,,,
23,down,David Guetta,Without You (feat. Usher),21,15,208,,,,
24,up,Calvin Harris,Feel So Close (Extended Mix),57,21,206,,,,
25,down,"Alok, Zeeba & Iro",Ocean,22,4,211,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,23,198,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,12,187,,,,
28,up,Alok & Mathieu Koss,Big Jet Plane,44,13,199,,,,
29,up,Martin Solveig & Dragonette,Hello,56,25,168,,,,
30,up,Calvin Harris,My Way,46,21,173,,,,
31,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,25,22,183,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,4,213,,,,
33,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),26,23,195,,,,
34,down,Corona,The Rhythm Of The Night,28,27,139,,,,
35,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,211,,,,
36,up,Alok,Me & You (feat. Iro),47,32,124,,,,
37,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,4,203,,,,
38,down,Skrillex,Bangarang (feat. Sirah),30,30,127,,,,
39,-,Argy & Omnya,Aria,-,39,1,,,,
40,-,Chicane,Autumn Tactics (The Thrillseekers Remix),-,40,1,,,,
41,-,DJ RICK SC,MEGA MINIMAL (BRUNO MARCOS & RICK SC),-,41,1,,,,
42,down,Alexandra Stan,Mr. Saxobeat,32,32,105,,,,
43,down,Galantis,Runaway (U & I),36,19,180,,,,
44,-,Softmal,Bring Us Back (2k23 Mix),-,44,1,,,,
45,-,Lucas Medeiros & Fábio Costa,Paradise,-,45,1,,,,
46,-,Vintage Culture & Rooftime,I Will Find,-,1,46,,,,
