Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,241,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,232,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),7,1,221,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,238,,,,
5,down,Calvin Harris,We'll Be Coming Back (feat. Example),4,2,240,,,,
6,down,Calvin Harris,Blame (feat. John Newman),2,1,237,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),11,2,237,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,239,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,227,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,1,234,,,,
11,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,11,1,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,228,,,,
13,down,David Guetta,Titanium (feat. Sia),12,2,241,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),13,11,232,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,11,234,,,,
16,up,Alok,Alive (It Feels Like),17,1,191,,,,
17,up,Baauer,Harlem Shake,18,14,221,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,240,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),27,16,219,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),20,18,220,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,18,213,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,19,229,,,,
23,up,David Guetta,Without You (feat. Usher),24,15,233,,,,
24,up,Calvin Harris,Feel So Close (Extended Mix),25,21,232,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,14,12,211,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,223,,,,
27,up,Alok & Mathieu Koss,Big Jet Plane,49,13,223,,,,
28,up,Martin Solveig & Dragonette,Hello,28,25,190,,,,
29,up,Calvin Harris,My Way,29,21,195,,,,
30,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,30,22,207,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,236,,,,
32,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),31,23,221,,,,
33,-,"Alok, Zeeba & Iro",Ocean,-,4,234,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,4,238,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,24,184,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,33,13,120,,,,
37,down,Corona,The Rhythm Of The Night,34,27,162,,,,
38,down,Alok,Me & You (feat. Iro),35,32,143,,,,
39,up,Disturbed,The Sound of Silence (CYRIL Remix),41,15,8,,,,
40,-,WhoisBriantech,Release U (The Main Mix),-,40,1,,,,
41,-,Tree Threes,Soul,-,41,1,,,,
42,-,Tree Threes,Your Crown My Love,-,42,1,,,,
43,-,Maga & Tim Engelhardt,Alone Together,-,43,1,,,,
44,-,Paccu,Let You Go,-,44,1,,,,
45,-,Magnetude,Still There,-,45,1,,,,
46,-,WhoisBriantech,Kalimba Vibez (The Main Mix),-,46,1,,,,
47,-,The S.P.Joy,Good Golly,-,47,1,,,,
48,-,Frank & Tony,Olympia (with Eliana Glass) [Timmy Regisford Vocal Remix],-,48,1,,,,
49,-,Night Communication,Lose Control (Disco Underground Version),-,49,1,,,,
50,-,GAFAROV,Echo Sax,-,50,1,,,,
51,-,Solomun,Home,-,51,1,,,,
52,-,Propellerheads,Take California,-,52,1,,,,
53,down,Calvin Harris,Thinking About You (feat. Ayah Marar),36,33,160,,,,
54,down,Skrillex,Bangarang (feat. Sirah),37,30,143,,,,
55,down,Galantis,Runaway (U & I),23,19,204,,,,
56,-,Propellerheads,Take California (Short One),-,56,1,,,,
57,-,Rek Shit Rebelz,Summer Realness (Radio Version),-,57,1,,,,
58,down,Alexandra Stan,Mr. Saxobeat,43,32,121,,,,
