Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,18,97,2020-01-12,7,2020-05-10
3,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],16,1,14,,,,
4,up,アヴィーチー,Hey Brother,10,1,35,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,35,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,35,,,,
7,down,Mr. Probz,Waves (Robin Schulz Radio Edit),5,3,35,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,35,,,,
9,up,アヴィーチー,Wake Me Up,19,1,35,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),4,2,15,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,35,,,,
12,up,Calvin Harris,Summer,22,3,35,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,4,32,,,,
14,down,David Guetta,Titanium (feat. Sia),11,2,35,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,1,34,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),17,5,32,,,,
17,up,Zedd,Clarity (feat. Foxes),20,8,35,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,33,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,2,35,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,27,10,29,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),29,19,35,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,11,35,,,,
23,up,Martin Garrix,Animals (Radio Edit),30,14,35,,,,
24,up,"Alok, Zeeba & Iro",Ocean,60,4,35,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,9,30,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),33,11,34,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,33,87,2019-10-20,28,2019-12-08
28,up,DJ Snake & Lil Jon,Turn Down for What,34,12,33,,,,
29,up,Baauer,Harlem Shake,35,14,30,,,,
30,up,Marshmello & Bastille,Happier,70,1,34,74,2019-10-06,74,2019-10-06
31,up,アヴィーチー,Addicted To You,42,21,35,,,,
32,up,David Guetta,Without You (feat. Usher),32,15,35,,,,
33,up,Avicii,Levels (Instrumental),36,23,35,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,37,4,35,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,4,35,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),41,16,32,,,,
37,down,Calvin Harris,Blame (feat. John Newman),8,1,35,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),40,18,33,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,18,31,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),38,22,35,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,4,33,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],49,32,35,,,,
43,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],50,34,33,,,,
44,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,24,2,35,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,12,35,,,,
46,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),51,37,35,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,36,35,,,,
48,up,Calvin Harris,Feel So Close (Extended Mix),53,21,35,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),12,1,30,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,23,33,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),56,40,35,,,,
52,down,Klingande,Jubel,43,18,33,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,30,,,,
54,up,Alok & Mathieu Koss,Big Jet Plane,59,13,33,,,,
55,up,Avicii,Silhouettes,58,45,7,,,,
56,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,30,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,61,10,33,,,,
58,up,Avicii,The Days (Henrik B Remix),62,50,35,,,,
59,up,MAGIC!,Rude (Zedd Extended Remix),63,51,31,,,,
60,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,3,34,,,,
61,up,Calvin Harris,My Way,67,21,29,,,,
62,up,Alok & Bhaskar,Fuego,64,21,35,,,,
63,down,Calvin Harris,We'll Be Coming Back (feat. Example),18,2,35,,,,
64,up,Martin Solveig & Dragonette,Hello,65,25,22,,,,
65,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,68,22,31,,,,
66,up,DVBBS & Borgeous,Tsunami,69,54,34,,,,
67,down,Swedish House Mafia,Save the World (Radio Mix),66,56,34,,,,
68,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,1,34,,,,
69,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),71,23,34,,,,
70,up,Daft Punk,One More Time,73,55,30,,,,
71,-,Galantis,Runaway (U & I),-,19,27,,,,
72,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),72,41,34,,,,
73,up,Avicii,Levels (Instrumental Radio Edit),74,58,32,,,,
74,up,Alok & Dynoro,On & On,84,1,15,,,,
75,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],57,1,26,,,,
76,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,19,33,,,,
77,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,27,,,,
78,-,Fewie & Bela Blasi,Tell My Love (I'd Rather Be Solo) [Remix],-,78,1,,,,
79,-,Frankey,Sing,-,79,1,,,,
80,-,Nero,Lullaby,-,80,1,,,,
81,-,Bloc Party,One More Chance (Heartbreak Remix),-,81,1,,,,
82,-,Vicetone & Tony Igy,Astronomia,-,1,13,99,2020-04-05,44,2020-04-12
83,-,Nihils,Help Our Souls (Urban Contact Radio Edit),-,83,1,,,,
84,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,37,7,,,,
85,-,Elena,Senor Loco (feat. Danny Mazo) [Radio Edit],-,85,1,,,,
86,-,Bloc Party,One More Chance (Todd Terry's InHouse Mix),-,86,1,,,,
87,-,DJ Kee,We No Speak Americano (Extended Club Mix),-,87,1,,,,
88,-,Vintage Culture & Rooftime,I Will Find,-,1,4,,,,
89,-,Alok & THRDL!FE,Hear Me Tonight,-,1,7,,,,
90,-,"Groove Junkies, Reelsoul & Nichelle Monroe",Harvest for the World (Groove n' Soul Demo Mix),-,90,1,,,,
91,-,Marc Evans,You'll Never Find Another Love Like Mine (Djpope Sound of Baltimore Reprise),-,91,1,,,,
92,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,37,35,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),46,25,25,,,,
94,down,The Chainsmokers,#SELFIE,77,62,30,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,24,30,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],90,29,24,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,25,,,,
98,up,Alesso,I Wanna Know (feat. Nico & Vinz),98,64,27,,,,
99,up,Calvin Harris,Thinking About You (feat. Ayah Marar),100,33,28,,,,
100,down,Avicii,Waiting For Love,94,42,34,,,,
