Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],3,1,2,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,42,,,,
3,down,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
4,up,アヴィーチー,Hey Brother,27,1,42,,,,
5,down,Mr. Probz,Waves (Robin Schulz Radio Edit),4,3,42,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,42,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,41,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,1,35,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,42,,,,
10,down,David Guetta,Titanium (feat. Sia),9,2,42,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),6,1,25,97,2020-01-12,7,2020-05-10
12,up,Calvin Harris,Summer,12,3,42,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,1,41,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,2,42,,,,
15,up,アヴィーチー,Wake Me Up,32,1,42,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,2,22,,,,
17,down,Zedd,Clarity (feat. Foxes),16,8,42,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),51,1,40,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,41,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,12,7,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,36,,,,
22,down,Martin Garrix,Animals (Radio Edit),19,14,42,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,37,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,37,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),24,11,40,,,,
26,up,David Guetta,Without You (feat. Usher),28,15,42,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,12,42,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,29,12,40,,,,
29,up,Baauer,Harlem Shake,30,14,37,,,,
30,up,アヴィーチー,Addicted To You,43,21,42,,,,
31,up,Avicii,Levels (Instrumental),35,23,42,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,36,4,42,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,4,42,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,4,40,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),39,16,39,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),40,18,40,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),37,22,42,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,3,41,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,18,37,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,19,40,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,4,40,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],48,32,42,,,,
43,up,Galantis,Runaway (U & I),50,19,34,,,,
44,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,30,,,,
45,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],59,34,40,,,,
46,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),52,37,42,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,36,42,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,4,38,,,,
49,up,Calvin Harris,Feel So Close (Extended Mix),53,21,42,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,37,41,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,23,40,,,,
52,-,Aluna,Envious,-,52,1,,,,
53,down,Alok & Mathieu Koss,Big Jet Plane,42,13,40,,,,
54,up,Avicii,Silhouettes,58,45,14,,,,
55,up,"Alok, Zeeba & Iro",Ocean,60,4,42,,,,
56,up,Clean Bandit & Jess Glynne,Real Love,61,10,39,,,,
57,up,MAGIC!,Rude (Zedd Extended Remix),79,51,36,,,,
58,up,Swedish House Mafia,Save the World (Radio Mix),64,56,41,,,,
59,up,Martin Solveig & Dragonette,Hello,81,25,27,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,2,42,,,,
61,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,63,22,37,,,,
62,up,DVBBS & Borgeous,Tsunami,65,54,41,,,,
63,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),67,23,41,,,,
64,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),73,41,41,,,,
65,up,Avicii,The Days (Henrik B Remix),92,50,42,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,11,42,,,,
67,up,Daft Punk,One More Time,94,55,37,,,,
68,up,Marshmello & Bastille,Happier,68,1,40,74,2019-10-06,74,2019-10-06
69,down,Calvin Harris,My Way,66,21,36,,,,
70,down,Avicii,Levels (Instrumental Radio Edit),69,58,37,,,,
71,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,29,,,,
72,down,David Guetta,Just One Last Time (feat. Taped Rai),56,40,42,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),83,60,30,,,,
74,down,Alok & Bhaskar,Fuego,25,21,42,,,,
75,down,The Chainsmokers,#SELFIE,70,62,35,,,,
76,down,Tiësto & Vintage Culture,Coffee (Give Me Something),44,44,2,,,,
77,-,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],-,77,1,,,,
78,-,Yusufcan Yanık,Fresh Summer,-,78,1,,,,
79,-,Willie Valentin,Dedicate My Love (JW Club Remix),-,79,1,,,,
80,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],82,21,2,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),95,25,30,,,,
82,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,21,2,42,,,,
83,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,36,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,24,35,,,,
85,-,Bellaire,Daytime,-,85,1,,,,
86,-,Alesso,Falling (BROHUG Remix),-,86,1,,,,
87,-,Square Heads,Happy (Mumm Mix),-,87,1,,,,
88,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Instrumental],-,88,1,,,,
89,-,Shift K3Y & Galantis,Entirety (feat. A*M*E) [Galantis Remix],-,89,1,,,,
90,-,"Morgan Page, BT, Ned Shepard & Sultan",In the Air (feat. Angela McCluskey),-,90,1,,,,
91,-,Alesso,Profondo,-,91,1,,,,
92,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [R3hab & Swanky Tunes Chainsaw Madness Mix],-,92,1,,,,
93,-,D*Note,Identity,-,93,1,,,,
94,-,Alesso,Sad Song (feat. TINI) [Alesso Remix],-,94,1,,,,
95,-,Alesso Bomba,Splash (Mike J Remix),-,95,1,,,,
96,-,Out of Grace,Anglia,-,96,1,,,,
97,down,Alesso,I Wanna Know (feat. Nico & Vinz),75,64,32,,,,
98,down,Avicii,The Days,78,57,7,,,,
99,down,Klingande,Jubel,57,18,40,,,,
100,down,Calvin Harris,Thinking About You (feat. Ayah Marar),98,33,33,,,,
