Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,242,,,,
2,up,Calvin Harris,Blame (feat. John Newman),6,1,238,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,238,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,233,,,,
5,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,239,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,235,,,,
7,down,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,241,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),3,1,222,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,228,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,240,,,,
11,up,Alok,Alive (It Feels Like),16,1,192,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,229,,,,
13,up,David Guetta,Titanium (feat. Sia),13,2,242,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),14,11,233,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,11,235,,,,
16,up,Baauer,Harlem Shake,17,14,222,,,,
17,-,ROCKY,Jealousy,-,17,1,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,241,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),19,16,220,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),20,18,221,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,18,214,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,19,230,,,,
23,up,David Guetta,Without You (feat. Usher),23,15,234,,,,
24,up,Calvin Harris,Feel So Close (Extended Mix),24,21,233,,,,
25,up,"Alok, Zeeba & Iro",Ocean,33,4,235,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,224,,,,
27,up,Alok & Mathieu Koss,Big Jet Plane,27,13,224,,,,
28,up,Martin Solveig & Dragonette,Hello,28,25,191,,,,
29,up,Calvin Harris,My Way,29,21,196,,,,
30,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,30,22,208,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,2,237,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,239,,,,
33,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),32,23,222,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,36,13,121,,,,
35,up,Corona,The Rhythm Of The Night,37,27,163,,,,
36,up,Alok,Me & You (feat. Iro),38,32,144,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,24,185,,,,
38,-,Mateusao Music,Mtg Sonho Dela (Eu Gosto É De Cowboy) (feat. SantaoOliveira_),-,38,1,,,,
39,-,Babs Presents & Lil Meesh,Whatever (Jazzy Mix) [feat. Venessa Jackson],-,39,1,,,,
40,up,Calvin Harris,Thinking About You (feat. Ayah Marar),53,33,161,,,,
41,-,Jurgen Vries,Wilderness (feat. Shena) [Radio Edit],-,41,1,,,,
42,-,Franck Roger,Sexuality (Vocal Version),-,42,1,,,,
43,-,Jeigo,Fig,-,43,1,,,,
44,-,Mobb Deep & Nick Morgan,"Shook Ones, Pt. III",-,44,1,,,,
45,-,"ShockOne, Reija Lee & Circadian",Polygon (Circadian Remix),-,45,1,,,,
46,-,Andras & Eden Burns,Wrangler,-,46,1,,,,
47,-,Maggie Szabo & NALYRO,Pyromaniac,-,47,1,,,,
48,up,Alexandra Stan,Mr. Saxobeat,58,32,122,,,,
49,up,Skrillex,Bangarang (feat. Sirah),54,30,144,,,,
50,-,Birdsnake,Phlusta (feat. Eden Burns) [Eden Burns Club Dub Rebirth],-,50,1,,,,
51,-,Kygo,Found Another Love,-,51,1,,,,
52,-,Realize,(Don't) Lead Me On (Radio Edit),-,52,1,,,,
53,-,Kygo,The Feeling,-,53,1,,,,
54,-,Maggie Szabo & No ExpressioN,Can't Trust My Body,-,54,1,,,,
55,-,K-LONE,Bonez,-,55,1,,,,
56,-,Eskuche & Legit Trip,Glitch,-,56,1,,,,
57,-,Birds of Mind,Don't Leave Me Here,-,57,1,,,,
58,-,Tiga & Hudson Mohawke,Feel the Rush (feat. Channel Tres) [Honey Dijon Remix],-,58,1,,,,
59,-,Sam Goku,Tides (Under the Moonlight),-,59,1,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,218,,,,
61,-,Genius Of Time,Endless,-,61,1,,,,
62,-,Session Victim,Screen Off (feat. Ras Stimulant),-,62,1,,,,
63,-,Atish & Polo,Ultramar (YokoO Remix),-,63,1,,,,
64,-,Jussa,Skyline,-,64,1,,,,
65,-,Benyayer,Push It,-,65,1,,,,
66,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,220,,,,
67,-,Keith Holland,Milenar,-,67,1,,,,
68,-,HI-LO & Space 92,GENESIS,-,68,1,,,,
69,-,Aesthetic,Untitled (feat. Bad Boy),-,69,1,,,,
70,-,Jessica Brankka,Musk (OMRI. Remix),-,70,1,,,,
71,-,Farben,farben says Love Oh Love (Remaster 2022),-,71,1,,,,
72,-,Farben,Raute (Remaster 2022),-,72,1,,,,
73,-,Farben,T.Microsystems (Remaster 2022),-,73,1,,,,
74,-,Farben,farben Says So Much Love (Remaster 2022),-,74,1,,,,
75,-,Farben,Beautone (Remaster 2022),-,75,1,,,,
76,-,Farben,farben Says As Long As There's Love Around (Remaster 2022),-,76,1,,,,
77,-,Farben,Muskeln (Remaster 2022),-,77,1,,,,
78,-,Farben,farben Says Love To Love You Baby (Remaster 2022),-,78,1,,,,
79,-,Sandhog,Endless Dimension,-,79,1,,,,
80,-,Rhythm Masters,Spanish Ritual (The Conga Vibe Mix),-,80,1,,,,
81,-,Sex Sells,Baby It's Me,-,81,1,,,,
