Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,66,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,116,,,,
3,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),4,3,2,,,,
4,down,アヴィーチー,Hey Brother,3,1,116,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,116,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,1,109,,,,
7,up,Calvin Harris,Blame (feat. John Newman),11,1,116,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,1,111,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,3,109,,,,
10,down,Acraze,Do It To It (feat. Cherish),6,1,11,,,,
11,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,2,115,,,,
12,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,109,,,,
13,down,David Guetta,Titanium (feat. Sia),8,2,116,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),12,5,99,,,,
15,down,Calvin Harris,Summer,5,3,115,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,1,115,,,,
17,down,アヴィーチー,Wake Me Up,7,1,116,,,,
18,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,114,,,,
19,down,Zedd,Clarity (feat. Foxes),16,8,115,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,4,110,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,2,116,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,11,116,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,102,,,,
24,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,4,116,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,12,81,,,,
26,down,Martin Garrix,Animals (Radio Edit),24,14,115,,,,
27,-,Avicii,The Nights,-,9,28,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),26,11,110,,,,
29,down,Baauer,Harlem Shake,28,14,102,,,,
30,down,David Guetta,Without You (feat. Usher),27,15,116,,,,
31,down,アヴィーチー,Addicted To You,29,21,116,,,,
32,down,Avicii,Levels (Instrumental),30,23,116,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,12,116,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],32,23,43,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),22,22,116,,,,
36,up,Clean Bandit & Jess Glynne,Real Love,65,10,108,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,4,116,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),35,16,106,,,,
39,up,Klingande,Jubel,74,18,109,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,18,104,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,19,111,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,108,,,,
43,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,94,2,115,,,,
44,down,David Guetta,Titanium (feat. Sia) [Extended],42,32,115,,,,
45,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,34,113,,,,
46,down,Vitor Kley,O Sol (Dubdogz Remix),44,23,5,,,,
47,down,Alok & Bhaskar,Fuego,45,21,115,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,36,116,,,,
49,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,37,116,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,37,114,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,105,,,,
52,down,"Alok, Zeeba & Iro",Ocean,51,4,116,,,,
53,up,David Guetta,Just One Last Time (feat. Taped Rai),53,40,115,,,,
54,up,Alok & Mathieu Koss,Big Jet Plane,54,13,111,,,,
55,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],92,21,55,,,,
56,up,Avicii,Silhouettes,56,45,86,,,,
57,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,110,,,,
58,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,52,,,,
59,up,MAGIC!,Rude (Zedd Extended Remix),59,51,99,,,,
60,up,Marshmello & Bastille,Happier,60,1,110,74,2019-10-06,74,2019-10-06
61,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,79,22,95,,,,
62,up,Swedish House Mafia,Save the World (Radio Mix),63,56,108,,,,
63,down,DVBBS & Borgeous,Tsunami,61,54,109,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),70,18,107,,,,
65,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),93,23,103,,,,
66,down,Avicii,Levels (Instrumental Radio Edit),62,58,103,,,,
67,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,91,,,,
68,down,Lost Frequencies,Are You With Me (Radio Edit),67,60,84,,,,
69,up,The Chainsmokers,#SELFIE,72,62,85,,,,
70,up,Alesso,I Wanna Know (feat. Nico & Vinz),73,64,80,,,,
71,-,Corona,The Rhythm Of The Night,-,27,60,,,,
72,up,Calvin Harris,Thinking About You (feat. Ayah Marar),100,33,73,,,,
73,up,Martin Solveig & Dragonette,Hello,89,25,88,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),52,25,92,,,,
75,-,Alexandra Stan,Mr. Saxobeat,-,32,54,,,,
76,up,Daft Punk,One More Time,80,55,95,,,,
77,up,Avicii,Waiting For Love,99,42,103,,,,
78,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,50,,,,
79,-,Route 94,My Love (feat. Jess Glynne),-,73,42,,,,
80,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,29,,,,
81,-,Matt Simons,Catch & Release (Deepend Remix),-,45,28,,,,
82,-,Alok,Wherever You Go (feat. John Martin),-,39,9,,,,
83,-,Catz 'N Dogz,Chucky73 - Bzrp 43 (Catz 'N Dogz Remix),-,83,1,,,,
84,down,Avicii,The Days (Henrik B Remix),69,50,107,,,,
85,-,Skrillex,Bangarang (feat. Sirah),-,30,65,,,,
86,-,Kyle Watson,Dominoes (feat. Sam Phay),-,86,1,,,,
87,-,Dom Dolla,Pump the Brakes (Catz 'n Dogz Remix),-,87,1,,,,
88,down,Jennifer Lopez,Dance Again (feat. Pitbull),55,20,104,,,,
89,-,Devochka & Redukt,Take Over,-,89,1,,,,
90,-,Paratone,Time After Time,-,69,1,,,,
91,-,Redukt,Rekindle (Radio Edit),-,91,1,,,,
92,down,Avicii,The Days,90,57,75,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,48,72,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,88,23,,,,
95,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,67,,,,
96,-,Lasgo,Something,-,73,45,,,,
97,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,94,13,,,,
98,-,アヴィーチー,You Make Me,-,98,4,,,,
