Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,167,,,,
3,up,アヴィーチー,Hey Brother,10,1,166,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,3,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,165,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,1,149,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,1,160,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,155,,,,
9,down,David Guetta,Titanium (feat. Sia),5,2,167,,,,
10,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,156,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,1,164,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,167,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),16,2,166,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,1,160,,,,
15,down,アヴィーチー,Wake Me Up,11,1,166,,,,
16,down,Calvin Harris & Alesso,Under Control (feat. Hurts),8,2,164,,,,
17,up,Zedd,Clarity (feat. Foxes),18,8,164,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,3,165,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,156,,,,
20,up,Calvin Harris,Summer,41,3,166,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,150,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,166,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,131,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,157,,,,
25,up,Martin Garrix,Animals (Radio Edit),25,14,164,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,4,166,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),30,11,159,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,12,166,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,31,12,144,,,,
30,down,David Guetta,Without You (feat. Usher),28,15,167,,,,
31,up,Alok,Alive (It Feels Like),34,1,117,,,,
32,up,Baauer,Harlem Shake,33,14,150,,,,
33,up,Avicii,Levels (Instrumental),36,23,165,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,37,4,166,,,,
35,up,Klingande,Jubel,52,18,160,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),38,16,154,,,,
37,up,アヴィーチー,Addicted To You,47,21,166,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),43,21,3,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),42,22,166,,,,
40,-,Kygo,Firestone (feat. Conrad Sewell),-,25,126,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,18,148,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),40,18,154,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,4,152,,,,
44,up,David Guetta,Titanium (feat. Sia) [Extended],48,32,164,,,,
45,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],50,34,161,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),12,5,142,,,,
47,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),53,37,165,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,36,166,,,,
49,up,Calvin Harris,Feel So Close (Extended Mix),57,21,158,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,23,153,,,,
51,-,Grupo Portal Gaúcho,Tranco Véio Fandangueiro,-,51,1,,,,
52,up,"Alok, Zeeba & Iro",Ocean,60,4,167,,,,
53,up,Alok & Mathieu Koss,Big Jet Plane,61,13,161,,,,
54,up,David Guetta,Just One Last Time (feat. Taped Rai),72,40,165,,,,
55,up,Avicii,Silhouettes,63,45,135,,,,
56,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),65,47,100,,,,
57,up,Marshmello & Bastille,Happier,66,1,157,74,2019-10-06,74,2019-10-06
58,up,Clean Bandit & Jess Glynne,Real Love,67,10,153,,,,
59,up,Martin Solveig & Dragonette,Hello,68,25,130,,,,
60,up,Calvin Harris,My Way,69,21,132,,,,
61,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,41,159,,,,
62,up,MAGIC!,Rude (Zedd Extended Remix),70,51,145,,,,
63,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,71,22,141,,,,
64,up,DVBBS & Borgeous,Tsunami,74,54,153,,,,
65,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),76,23,147,,,,
66,up,Swedish House Mafia,Save the World (Radio Mix),73,56,152,,,,
67,up,Avicii,Levels (Instrumental Radio Edit),77,58,143,,,,
68,up,David Guetta,Turn Me On (feat. Nicki Minaj),79,59,131,,,,
69,up,Avicii,Waiting For Love,91,42,146,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,9,149,,,,
71,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,81,2,163,,,,
72,up,The Chainsmokers,#SELFIE,88,62,125,,,,
73,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),90,68,32,,,,
74,up,Alok & Bhaskar,Fuego,95,21,161,,,,
75,-,Shogun,Save Me (feat. Emma Lock) [Ciaran McAuley Remix],-,75,1,,,,
76,-,Ron Carroll,Something Beautiful (feat. SWAYLÓ) [Dr Packer Extended Remix],-,76,1,,,,
77,-,Mia Amare & Sarah Bird,Take on Me,-,77,1,,,,
78,-,Mad'House,Like a Prayer (Radio Edit),-,78,1,,,,
79,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,29,104,,,,
80,up,Alan Walker,Faded,98,41,84,,,,
81,up,Alesso,I Wanna Know (feat. Nico & Vinz),94,64,118,,,,
82,-,Mind Street,Celebrate (feat. Andrea Love) [Richard Earnshaw Extended Revibe],-,82,1,,,,
83,-,BS RADIO & GFH,Magicarpe,-,83,1,,,,
84,-,Mario Gil Works & Federico Cardella,Con Te Partiro (Remix),-,84,1,,,,
85,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,19,157,,,,
86,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,95,,,,
87,down,Galantis,Runaway (U & I),49,19,135,,,,
88,up,Corona,The Rhythm Of The Night,100,27,96,,,,
89,up,Avicii,The Days,93,57,122,,,,
90,up,Avicii,The Days (Henrik B Remix),92,50,154,,,,
91,down,Daft Punk,One More Time,75,55,139,,,,
92,down,Lost Frequencies,Are You With Me (Radio Edit),78,60,122,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,24,116,,,,
94,-,Alok,Me & You (feat. Iro),-,32,90,,,,
95,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),56,43,104,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,30,98,,,,
97,-,Alexandra Stan,Mr. Saxobeat,-,32,81,,,,
98,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,108,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,96,13,55,,,,
100,-,Lasgo,Something,-,73,61,,,,
