Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,18,,,,
2,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,20,87,2019-10-20,28,2019-12-08
4,up,SAINt JHN,Roses (Imanbek Remix),23,1,5,97,2020-01-12,7,2020-05-10
5,up,アヴィーチー,Hey Brother,13,1,22,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,22,,,,
7,up,Calvin Harris,Blame (feat. John Newman),9,1,22,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,22,,,,
9,up,Calvin Harris,Summer,12,3,22,,,,
10,-,Tony Igy,Astronomia,-,2,1,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,4,19,,,,
12,down,David Guetta,Titanium (feat. Sia),6,2,22,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,1,22,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,2,22,,,,
15,up,アヴィーチー,Wake Me Up,15,1,22,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),18,5,20,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,22,,,,
18,up,Zedd,Clarity (feat. Foxes),20,8,22,,,,
19,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,3,21,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,22,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,4,21,,,,
22,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,22,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,11,22,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,19,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),27,19,22,,,,
26,up,Martin Garrix,Animals (Radio Edit),28,14,22,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),29,10,19,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,9,21,,,,
29,down,David Guetta,Without You (feat. Usher),26,15,22,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),80,11,22,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,22,,,,
32,up,アヴィーチー,Addicted To You,42,21,22,,,,
33,up,Avicii,Levels (Instrumental),34,23,22,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),36,22,22,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,35,4,22,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),37,16,20,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,4,22,,,,
38,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,1,22,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,19,21,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,22,,,,
41,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,34,21,,,,
42,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),89,42,2,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,36,22,,,,
44,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),45,37,22,,,,
45,up,Calvin Harris,Feel So Close (Extended Mix),46,21,22,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,37,22,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,23,22,,,,
48,-,Baauer,Harlem Shake,-,14,19,,,,
49,up,David Guetta,Just One Last Time (feat. Taped Rai),51,40,22,,,,
50,-,Loud Luxury,Body (feat. brando),-,32,9,,,,
51,down,Mr. Probz,Waves (Robin Schulz Radio Edit),49,3,22,,,,
52,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,41,22,,,,
53,down,Clean Bandit & Jess Glynne,Real Love,33,10,21,,,,
54,down,"Alok, Zeeba & Iro",Ocean,40,4,22,,,,
55,down,David Guetta,Titanium (feat. Sia) [Extended],52,32,22,,,,
56,down,Alok & Mathieu Koss,Big Jet Plane,53,13,22,,,,
57,down,Avicii,The Days (Henrik B Remix),54,50,22,,,,
58,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,37,1,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),88,2,2,,,,
60,-,Stephan F,Astronomia 2K19 (Radio Edit),-,5,1,,,,
61,down,MAGIC!,Rude (Zedd Extended Remix),55,51,20,,,,
62,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,1,1,,,,
63,down,Marshmello & Bastille,Happier,62,1,22,74,2019-10-06,74,2019-10-06
64,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,14,,,,
65,up,Kygo,Firestone (feat. Conrad Sewell),73,25,15,,,,
66,down,Swedish House Mafia,Save the World (Radio Mix),61,56,22,,,,
67,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,56,22,21,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,22,40,2019-10-06,40,2019-10-06
69,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,18,,,,
70,-,Stephan F,Astronomia 2K19 (Extended Mix),-,70,1,,,,
71,down,DVBBS & Borgeous,Tsunami,57,54,22,,,,
72,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),58,23,22,,,,
73,-,Faul & Wad Ad & PNAU,Changes,-,73,2,,,,
74,-,Regard,Ride It,-,2,19,57,2019-10-06,13,2019-11-10
75,-,Direct,Lark,-,75,1,,,,
76,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,32,2,22,,,,
77,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,71,1,,,,
78,-,Four Hands,Reminisce,-,78,1,,,,
79,down,Daft Punk,One More Time,69,55,20,,,,
80,-,Axwell & Sebastian Ingrosso,Together,-,80,1,,,,
81,-,Four Hands,Modulate,-,81,1,,,,
82,down,Avicii,Levels (Instrumental Radio Edit),59,58,22,,,,
83,down,David Guetta,Turn Me On (feat. Nicki Minaj),60,59,19,,,,
84,-,House Of Paper,Bella Ciao (Extended Remix),-,84,1,,,,
85,-,Moonwalk & Erly Tepshi,Ikarus (feat. Eleonora),-,85,1,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),63,60,17,,,,
87,-,James Dexter,That's Life,-,87,1,,,,
88,-,Jason Merced,OYA (Coflo Remix),-,88,1,,,,
89,-,Elbee Bad,Is It All in My Head? (Big Mouth Vocals),-,89,1,,,,
90,-,Pikalov,Feel Goodbye (Radio Mix),-,90,1,,,,
91,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,15,,,,
92,-,Scotty.A,The Heart is a Lonely Hunter (Dousk Remix),-,92,1,,,,
93,-,Anna Reusch,High Chords,-,93,1,,,,
94,down,Alok & Bhaskar,Fuego,67,21,22,,,,
95,down,Klingande,Jubel,76,18,22,,,,
96,down,The Chainsmokers,#SELFIE,64,62,21,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),71,20,18,,,,
98,down,Avicii,Waiting For Love,70,42,22,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,48,17,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,24,21,,,,
