Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,228,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,212,,,,
3,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,223,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,232,,,,
5,up,Calvin Harris,We'll Be Coming Back (feat. Example),24,2,231,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,1,225,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),29,2,228,,,,
8,down,Calvin Harris,Summer,6,3,225,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,219,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,229,,,,
11,down,David Guetta,Titanium (feat. Sia),9,2,232,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,219,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,10,10,211,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,230,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),11,10,211,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,9,197,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),13,11,223,,,,
18,down,Alok,Alive (It Feels Like),14,1,182,,,,
19,down,Baauer,Harlem Shake,16,14,212,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,4,213,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,4,231,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,16,210,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),36,18,212,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,18,205,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,19,221,,,,
26,up,Calvin Harris,Feel So Close (Extended Mix),27,21,223,,,,
27,up,Alok & Mathieu Koss,Big Jet Plane,28,13,214,,,,
28,up,Martin Solveig & Dragonette,Hello,30,25,182,,,,
29,down,Clean Bandit & Jess Glynne,Real Love,22,10,212,,,,
30,up,Calvin Harris,My Way,31,27,188,,,,
31,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,25,198,,,,
32,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),33,26,212,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,229,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,30,175,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,55,13,111,,,,
36,up,Corona,The Rhythm Of The Night,41,28,153,,,,
37,up,Alok,Me & You (feat. Iro),42,32,138,,,,
38,down,Galantis,Runaway (U & I),26,20,196,,,,
39,-,Nytron & Kriptus,God's Message,-,39,1,,,,
40,down,Disturbed,The Sound of Silence (CYRIL Remix),15,15,4,,,,
41,up,Calvin Harris,Thinking About You (feat. Ayah Marar),43,33,156,,,,
42,up,Skrillex,Bangarang (feat. Sirah),44,30,138,,,,
43,up,Alexandra Stan,Mr. Saxobeat,45,32,115,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,23,214,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,2,228,,,,
46,-,"Vintage Culture, Maverick Sabre, Tom Breu & Clipz",Weak (Clipz Remix / Extended),-,46,1,,,,
