Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,155,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,9,,,,
3,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,32,2,153,,,,
4,down,Calvin Harris,Blame (feat. John Newman),2,1,153,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,155,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,152,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),3,1,138,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,144,,,,
9,up,Calvin Harris,Summer,10,3,154,,,,
10,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,144,,,,
11,up,Alok,Alive (It Feels Like),27,1,105,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,155,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,1,148,,,,
14,-,Capitao do Povo & Buga,Capitão do Povo (Remix),-,14,1,,,,
15,down,Zedd,Clarity (feat. Foxes),13,8,152,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,149,,,,
17,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,153,,,,
18,-,Avicii,The Nights,-,9,40,,,,
19,down,アヴィーチー,Hey Brother,7,1,154,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,2,154,,,,
21,up,アヴィーチー,Wake Me Up,23,1,154,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,11,154,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,138,,,,
24,up,David Guetta,Without You (feat. Usher),24,15,155,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,12,119,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,12,154,,,,
27,down,Martin Garrix,Animals (Radio Edit),20,14,152,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,145,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),83,20,135,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),22,11,148,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,25,12,132,,,,
32,-,BT,Flaming June (Loverush UK! Radio Edit),-,1,1,,,,
33,down,Baauer,Harlem Shake,26,14,138,,,,
34,down,Avicii,Levels (Instrumental),30,23,153,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,154,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),33,22,154,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),35,18,142,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,4,154,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,18,136,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,4,143,,,,
41,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,34,149,,,,
42,down,Vitor Kley,O Sol (Dubdogz Remix),40,23,41,,,,
43,up,Alok & Bhaskar,Fuego,63,21,151,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,36,154,,,,
45,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),42,37,153,,,,
46,down,アヴィーチー,Addicted To You,28,21,154,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),44,21,146,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,37,152,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,23,141,,,,
50,down,"Alok, Zeeba & Iro",Ocean,48,4,155,,,,
51,down,Alok & Mathieu Koss,Big Jet Plane,49,13,150,,,,
52,up,David Guetta,Just One Last Time (feat. Taped Rai),53,40,153,,,,
53,up,Klingande,Jubel,54,18,148,,,,
54,up,Avicii,Silhouettes,55,45,123,,,,
55,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,41,147,,,,
56,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),57,47,88,,,,
57,up,Marshmello & Bastille,Happier,59,1,145,74,2019-10-06,74,2019-10-06
58,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,96,,,,
59,up,Clean Bandit & Jess Glynne,Real Love,60,10,141,,,,
60,up,Martin Solveig & Dragonette,Hello,62,25,121,,,,
61,down,David Guetta,Titanium (feat. Sia) [Extended],46,32,152,,,,
62,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),96,43,95,,,,
63,-,W1b0,Program Yourself to Feel (Human Form Remix),-,63,1,,,,
64,-,Esquerda Festiva,Lula Lá 2022,-,53,2,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,40,1,,,,
66,-,GAMPER & DADONI,Creep,-,66,1,,,,
67,-,W1b0,Pilex Driver,-,67,1,,,,
68,-,Tony Garcia & Peter Fontaine,Just Like the Wind,-,68,1,,,,
69,-,Zwette & Alex Hosking,Rooftop in Amsterdam,-,69,1,,,,
70,-,Beltran,Smack Yo',-,70,1,,,,
71,-,Shlomi Aber,That's the Way I Speak,-,71,1,,,,
72,up,Avicii,The Days (Henrik B Remix),91,50,142,,,,
73,down,MAGIC!,Rude (Zedd Extended Remix),64,51,133,,,,
74,-,Kygo,Firestone (feat. Conrad Sewell),-,25,121,,,,
75,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,2,152,,,,
76,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],84,21,88,,,,
77,-,Aruhtra & Deeprule,Mon Soleil (feat. Shanti) [Extended Mix],-,77,1,,,,
78,-,Anyma,A Moment of Clarity,-,78,1,,,,
79,-,Smith & Pledger,Northern Lights,-,79,1,,,,
80,-,Sp@Sms,Unidentified Urban,-,80,1,,,,
81,-,Natema & Laura Rogalli,Empire feat Laura Rogalli (Natema Remix) [Remix],-,81,1,,,,
82,-,Sp@Sms,Titanic,-,82,1,,,,
83,-,Jetlag Music & LUKJ,Forever,-,83,1,,,,
84,-,djseanEboy,Scipio Africanus,-,84,1,,,,
85,-,Tektonauts & Armandd G,La Luna (Latin Mix),-,85,1,,,,
86,-,Leozinn No Beat,CACHORRINHAS Rave Funk,-,86,1,,,,
87,-,"Dimitri Vegas & Like Mike, Vini Vici & MATTN",Cafe Del Mar,-,87,1,,,,
88,-,Get Far,Shining Star (Pornocult Vocal Mix),-,88,1,,,,
89,-,N-ZTON,Youth Thoughts,-,89,1,,,,
90,down,Avicii,The Days,79,57,111,,,,
91,-,Viva La Panda,Rescue You,-,91,1,,,,
92,-,Below The Radar,Where's Your Manners,-,92,1,,,,
93,-,Martin Jensen & Molow,Carry On (Möwe Remix),-,93,1,,,,
94,-,Grant Nelson,Je Suis Ta Drogue (Epic Club Mix),-,94,1,,,,
95,down,Calvin Harris,My Way,65,21,125,,,,
96,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,67,22,129,,,,
97,down,DVBBS & Borgeous,Tsunami,68,54,141,,,,
98,down,Daft Punk,One More Time,75,55,127,,,,
99,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),86,23,135,,,,
100,down,Swedish House Mafia,Save the World (Radio Mix),92,56,140,,,,
