Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,29,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,79,,,,
3,up,アヴィーチー,Hey Brother,4,1,79,,,,
4,up,David Guetta,Titanium (feat. Sia),11,2,79,,,,
5,up,アヴィーチー,Wake Me Up,6,1,79,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,79,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,2,79,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,1,68,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,78,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,4,72,,,,
11,up,Calvin Harris,We'll Be Coming Back (feat. Example),22,2,78,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),12,5,67,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,1,76,,,,
14,down,Calvin Harris,Summer,10,3,78,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,79,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,1,75,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,4,79,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,77,,,,
19,down,Zedd,Clarity (feat. Foxes),14,8,79,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,74,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,79,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,69,,,,
23,down,"Alok, Zeeba & Iro",Ocean,20,4,79,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,44,,,,
25,up,Martin Garrix,Animals (Radio Edit),25,14,79,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,12,79,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),26,10,73,,,,
28,up,David Guetta,Without You (feat. Usher),32,15,79,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),28,11,74,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,38,12,68,,,,
31,up,Baauer,Harlem Shake,45,14,72,,,,
32,down,アヴィーチー,Addicted To You,31,21,79,,,,
33,up,Klingande,Jubel,52,18,74,,,,
34,down,Avicii,Levels (Instrumental),33,23,79,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,34,4,79,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),39,22,79,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),36,16,71,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),37,18,75,,,,
39,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,55,2,79,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,72,,,,
41,-,Mauve,Easy to Adore You,-,28,1,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,19,76,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,75,,,,
44,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],68,1,57,,,,
45,down,David Guetta,Titanium (feat. Sia) [Extended],42,32,79,,,,
46,down,Galantis,Runaway (U & I),43,19,66,,,,
47,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,34,77,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,36,79,,,,
49,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,37,79,,,,
50,-,Avicii,The Nights,-,9,13,,,,
51,-,Paroo,U&Her,-,51,1,,,,
52,down,Calvin Harris,Feel So Close (Extended Mix),48,21,76,,,,
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,37,77,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,72,,,,
55,down,Alok & Mathieu Koss,Big Jet Plane,51,13,77,,,,
56,down,Avicii,Silhouettes,53,45,51,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,41,76,,,,
58,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],74,21,28,,,,
59,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),56,47,17,,,,
60,down,Clean Bandit & Jess Glynne,Real Love,57,10,76,,,,
61,down,Calvin Harris,My Way,59,21,66,,,,
62,down,MAGIC!,Rude (Zedd Extended Remix),58,51,69,,,,
63,down,Marshmello & Bastille,Happier,61,1,76,74,2019-10-06,74,2019-10-06
64,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,62,22,70,,,,
65,down,DVBBS & Borgeous,Tsunami,63,54,76,,,,
66,down,Daft Punk,One More Time,64,55,67,,,,
67,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),88,23,73,,,,
68,up,Swedish House Mafia,Save the World (Radio Mix),92,56,76,,,,
69,up,Avicii,Levels (Instrumental Radio Edit),94,58,72,,,,
70,up,Lost Frequencies,Are You With Me (Radio Edit),99,60,60,,,,
71,up,David Guetta,Turn Me On (feat. Nicki Minaj),98,59,62,,,,
72,up,The Chainsmokers,#SELFIE,100,62,63,,,,
73,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,60,,,,
74,down,Avicii,The Days (Henrik B Remix),73,50,76,,,,
75,down,Alok & Bhaskar,Fuego,60,21,79,,,,
76,-,Tamar Sabadini,Jaws,-,76,1,,,,
77,-,Vintage Culture & Rooftime,I Will Find,-,1,37,,,,
78,up,David Guetta,Just One Last Time (feat. Taped Rai),96,40,79,,,,
79,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,79,1,,,,
80,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,20,69,,,,
81,-,Joel Corry,Sorry (James Hype Remix),-,81,1,,,,
82,-,Technology,Outside the Box,-,82,1,,,,
83,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,83,1,,,,
84,down,Pascal Letoublon,Friendships,30,8,7,,,,
85,-,Sebastian Mullaert,Windmaker,-,85,1,,,,
86,-,Key of Soul,Shine (feat. Itoko),-,86,1,,,,
87,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,56,,,,
88,-,Robbie,Heroes Tonight (Remix),-,88,1,,,,
89,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,89,1,,,,
90,-,Mikebøi & Forget,Losers,-,90,1,,,,
91,-,Nexeri,La La La La,-,91,1,,,,
92,-,What So Not & Skrillex,Goh (feat. KLP) [IMANU/Signal Remix],-,92,1,,,,
93,-,Lypocodium,Life Is a Dance Floor,-,93,1,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,43,,,,
95,-,Avicii,Waiting For Love,-,42,71,,,,
96,down,Avicii,The Days,90,57,43,,,,
97,-,Alok,Me & You (feat. Iro),-,32,46,,,,
98,-,Alan Walker,Faded,-,41,40,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,30,51,,,,
100,-,Alexandra Stan,Mr. Saxobeat,-,32,41,,,,
