Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,209,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,206,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,1,202,,,,
4,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,206,,,,
5,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,1,202,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,208,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),9,1,190,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,4,191,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,1,206,,,,
10,up,Alok,Alive (It Feels Like),18,1,159,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,207,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,198,,,,
13,down,Calvin Harris,Summer,10,3,206,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,11,200,,,,
15,up,Baauer,Harlem Shake,19,14,189,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,208,,,,
17,-,DJ Snake & Lil Jon,Turn Down for What,-,12,182,,,,
18,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,183,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,19,199,,,,
20,up,Galantis,Runaway (U & I),25,19,174,,,,
21,up,Calvin Harris,Feel So Close (Extended Mix),27,21,200,,,,
22,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,205,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,23,192,,,,
24,up,"Alok, Zeeba & Iro",Ocean,28,4,205,,,,
25,up,Klingande,Jubel,38,18,199,,,,
26,up,Alok & Mathieu Koss,Big Jet Plane,30,13,193,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,2,207,,,,
28,up,Clean Bandit & Jess Glynne,Real Love,31,10,190,,,,
29,-,Calvin Harris,My Way,-,21,167,,,,
30,down,David Guetta,Titanium (feat. Sia),12,2,209,,,,
31,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,177,,,,
32,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),34,23,189,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,4,207,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,24,157,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,36,13,92,,,,
36,up,Corona,The Rhythm Of The Night,39,27,133,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),22,18,193,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,9,179,,,,
39,-,Swedish House Mafia,Ray Of Solar (B Side Edit) [B Side Edit],-,39,1,,,,
40,-,Cedric Gervais,The Duty,-,40,1,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),21,16,188,,,,
42,up,Calvin Harris,Thinking About You (feat. Ayah Marar),46,33,140,,,,
43,-,Alok,Me & You (feat. Iro),-,32,121,,,,
44,up,Skrillex,Bangarang (feat. Sirah),55,30,124,,,,
45,-,Catwalk Messiah,Chic Melody Parade,-,45,1,,,,
46,-,Big City DJ,Smalltown Boy (Steve Le Grand Remix),-,46,1,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,3,197,,,,
48,-,Alexandra Stan,Mr. Saxobeat,-,32,102,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,188,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,192,,,,
