Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,20,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,1,70,,,,
3,up,アヴィーチー,Hey Brother,5,1,70,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,1,69,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,2,70,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,2,70,,,,
7,up,Calvin Harris,Blame (feat. John Newman),8,1,70,,,,
8,up,アヴィーチー,Wake Me Up,14,1,70,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,70,,,,
10,up,Calvin Harris,We'll Be Coming Back (feat. Example),24,2,69,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,69,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),38,1,59,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,69,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,4,64,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,35,4,70,,,,
16,up,Zedd,Clarity (feat. Foxes),19,8,70,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,4,65,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,11,70,,,,
19,down,Tiësto,The Business,4,4,7,52,2021-01-03,18,2021-04-04
20,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,21,2,70,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,60,,,,
22,up,David Guetta,Without You (feat. Usher),26,15,70,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,12,35,,,,
24,up,Klingande,Jubel,51,18,65,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,9,64,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),3,3,16,99,2020-07-26,16,2020-09-20
27,up,Kygo,Firestone (feat. Conrad Sewell),48,25,54,,,,
28,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],67,21,21,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),30,11,65,,,,
30,up,Baauer,Harlem Shake,31,14,65,,,,
31,up,アヴィーチー,Addicted To You,32,21,70,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,12,70,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,12,61,,,,
34,up,Avicii,Levels (Instrumental),34,23,70,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,4,70,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),37,18,66,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),64,16,63,,,,
38,up,Martin Garrix,Animals (Radio Edit),96,14,70,,,,
39,up,Clean Bandit & Jess Glynne,Real Love,59,10,67,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,4,67,,,,
41,up,David Guetta,Titanium (feat. Sia) [Extended],57,32,70,,,,
42,up,Galantis,Runaway (U & I),42,19,58,,,,
43,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,34,68,,,,
44,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),46,37,70,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),43,22,70,,,,
46,down,Calvin Harris,Summer,45,3,70,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,36,70,,,,
48,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,33,40,2019-10-06,40,2019-10-06
49,-,"Steve Angello, Laidback Luke & Vintage Culture",Show Me Love (feat. Robin S.) [Vintage Culture Remix],-,49,1,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,63,,,,
51,down,"Alok, Zeeba & Iro",Ocean,10,4,70,,,,
52,up,Avicii,Silhouettes,52,45,42,,,,
53,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),54,47,8,,,,
54,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),53,41,67,,,,
55,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),66,1,22,,,,
56,down,Vintage Culture & Rooftime,I Will Find,16,1,31,,,,
57,-,Matibhrama,Oyate,-,57,1,,,,
58,up,Alok & Mathieu Koss,Big Jet Plane,62,13,68,,,,
59,up,MAGIC!,Rude (Zedd Extended Remix),63,51,60,,,,
60,up,Calvin Harris,My Way,80,21,57,,,,
61,-,Avicii,The Nights,-,9,10,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,67,,,,
63,up,Martin Solveig & Dragonette,Hello,69,25,50,,,,
64,up,Swedish House Mafia,Save the World (Radio Mix),79,56,67,,,,
65,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,71,22,61,,,,
66,up,Marshmello & Bastille,Happier,72,1,67,74,2019-10-06,74,2019-10-06
67,down,Calvin Harris,Outside (feat. Ellie Goulding),65,10,64,,,,
68,up,DVBBS & Borgeous,Tsunami,77,54,67,,,,
69,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),78,23,66,,,,
70,up,Avicii,Levels (Instrumental Radio Edit),93,58,63,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,24,57,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,37,69,,,,
73,-,The Chainsmokers,#SELFIE,-,62,57,,,,
74,-,Tiësto,The Business (220 KID Remix),-,74,1,,,,
75,-,Meduza,Paradise (feat. Dermot Kennedy),-,67,3,61,2021-01-03,22,2021-02-07
76,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,54,,,,
77,down,Pascal Letoublon,Friendships,68,8,3,,,,
78,-,K+Lab,Cha Ching (feat. Def3),-,78,1,,,,
79,down,David Guetta,Just One Last Time (feat. Taped Rai),74,40,70,,,,
80,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,51,,,,
81,-,Skrillex,Bangarang (feat. Sirah),-,30,46,,,,
82,-,Tiësto & Sevenn,Boom,-,82,2,,,,
83,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,29,46,,,,
84,down,Avicii,The Days,70,57,34,,,,
85,up,David Guetta,Turn Me On (feat. Nicki Minaj),94,59,53,,,,
86,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,63,,,,
87,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),98,43,44,,,,
88,down,Avicii,Waiting For Love,73,42,64,,,,
89,down,Alok & Bhaskar,Fuego,33,21,70,,,,
90,-,Alexandra Stan,Mr. Saxobeat,-,32,36,,,,
91,-,Alok,Me & You (feat. Iro),-,32,42,,,,
92,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,36,,,,
93,-,Lasgo,Something,-,73,30,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,88,15,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,20,61,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),95,69,37,,,,
97,up,Alan Walker,Faded,100,41,36,,,,
98,-,Route 94,My Love (feat. Jess Glynne),-,73,29,,,,
99,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,23,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,12,,,,
