Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,230,,,,
2,up,Calvin Harris,Blame (feat. John Newman),25,1,226,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,2,226,,,,
4,down,Alok,Alive (It Feels Like),1,1,180,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,227,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),51,1,210,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,3,217,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,228,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),31,5,189,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,221,,,,
11,down,Calvin Harris,We'll Be Coming Back (feat. Example),4,2,229,,,,
12,down,Calvin Harris,Summer,7,3,223,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,4,217,,,,
14,down,David Guetta,Titanium (feat. Sia),10,2,230,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,11,10,209,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,209,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,9,195,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),15,11,221,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,16,12,202,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,1,223,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,225,,,,
22,down,Baauer,Harlem Shake,19,14,210,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,4,211,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,21,4,229,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),43,16,208,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),22,18,210,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,19,219,,,,
28,down,David Guetta,Without You (feat. Usher),24,15,223,,,,
29,up,Calvin Harris,Feel So Close (Extended Mix),58,21,221,,,,
30,down,"Alok, Zeeba & Iro",Ocean,26,4,226,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,23,212,,,,
32,down,Alok & Mathieu Koss,Big Jet Plane,28,13,212,,,,
33,down,Clean Bandit & Jess Glynne,Real Love,18,10,210,,,,
34,up,Martin Solveig & Dragonette,Hello,52,25,180,,,,
35,down,Calvin Harris,My Way,29,21,186,,,,
36,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],12,1,84,,,,
37,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,22,196,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,2,226,,,,
39,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),34,23,210,,,,
40,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,203,,,,
41,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,4,227,,,,
42,down,Alok & Bhaskar,Fuego,37,21,166,,,,
43,-,Galantis,Runaway (U & I),-,19,194,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,24,173,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,36,171,,,,
46,-,Jeem Dj,Airplane,-,46,1,,,,
47,-,"Jean Luc, Nick Jay & Sharon West",Mysterious Times (Just Jax Remix),-,47,1,,,,
48,-,Vintage Culture & Magnus,Nothing Ever Changes (Extended),-,48,1,,,,
49,down,ManThauAudio,disco no stop,42,42,2,,,,
50,down,Cadzow,In The Beginning,44,44,2,,,,
51,down,777Muzic,Polozhenie (feat. DKSH & SLAP HOUSE MAFIA),45,45,2,,,,
52,down,Qasus,Polozhenie,47,47,2,,,,
53,down,"Outlanders, Tarja & Joe Satriani",The Sleeping Indian (feat. Torsten Stenzel),49,49,2,,,,
54,-,Geoff Sturre & Sharon West,Absolutely Everybody (Extended Club Mix),-,54,1,,,,
55,-,Nytron & Kriptus,Iron,-,55,1,,,,
56,-,Jeem Dj,Trampoline,-,56,1,,,,
57,-,Boy George,Them There Crows,-,57,1,,,,
58,-,Jeem Dj,Only You,-,58,1,,,,
59,-,Sharon West,Crush (Radio Edit),-,59,1,,,,
60,-,Paratone,Forever Young,-,60,1,,,,
61,-,Sharon West,Mirror Mirror,-,61,1,,,,
62,-,Softmal & LLølita,Rock the Casbah,-,62,1,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,109,,,,
64,-,Shonky,Le Velour (Larry Heard Remix),-,64,1,,,,
65,-,Sharon West,One Night (Radio Edit),-,65,1,,,,
66,-,Robbie Rivera & Chemical Surf,For the Music,-,66,1,,,,
67,-,illusionize & Ashibah,"Keep On Dancing (Illusionize, Ashibah Rework)",-,67,1,,,,
68,-,Sharon West,Go,-,68,1,,,,
69,-,Sharon West,Demons,-,69,1,,,,
