Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,11,,,,
2,up,Calvin Harris,Blame (feat. John Newman),4,1,173,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,168,,,,
4,up,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,174,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),32,2,172,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),8,1,157,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,163,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,1,168,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,3,173,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,164,,,,
11,up,Calvin Harris,Summer,11,3,174,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,174,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,175,,,,
14,down,David Guetta,Titanium (feat. Sia),12,2,175,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,11,167,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,172,,,,
17,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,11,174,,,,
18,up,Alok,Alive (It Feels Like),18,1,125,,,,
19,down,Baauer,Harlem Shake,16,14,158,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,157,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,16,162,,,,
22,-,DJ Snake & Lil Jon,Turn Down for What,-,12,151,,,,
23,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),21,21,11,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,18,156,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,19,165,,,,
26,down,Galantis,Runaway (U & I),24,19,141,,,,
27,up,David Guetta,Without You (feat. Usher),40,15,175,,,,
28,down,Calvin Harris,Feel So Close (Extended Mix),25,21,166,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,161,,,,
30,down,"Alok, Zeeba & Iro",Ocean,28,4,175,,,,
31,down,Klingande,Jubel,27,18,168,,,,
32,down,Clean Bandit & Jess Glynne,Real Love,29,10,161,,,,
33,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,159,,,,
34,up,Marshmello & Bastille,Happier,37,1,165,74,2019-10-06,74,2019-10-06
35,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,22,149,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,2,175,,,,
37,-,Alok & Mathieu Koss,Big Jet Plane,-,13,168,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,4,174,,,,
39,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),35,23,155,,,,
40,up,Corona,The Rhythm Of The Night,41,27,104,,,,
41,-,Bound,Don't Take Sides (feat. Aves Volare),-,41,1,,,,
42,-,The Acid,Ghost (Maya Jane Coles Remix),-,42,1,,,,
43,up,Calvin Harris,Thinking About You (feat. Ayah Marar),51,33,113,,,,
44,down,Calvin Harris,My Way,30,21,140,,,,
45,up,Alok,Me & You (feat. Iro),52,32,96,,,,
46,-,TWICE,SET ME FREE (ARMNHMR Remix) [ENG],-,46,1,,,,
47,-,DJ Kemit & Luke Austin present The Lounge Lizards,Detroit Hustle,-,47,1,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,28,,,,
49,-,Armin van Buuren,Something Beautiful,-,49,1,,,,
50,-,Deep Divas & Sexycools,Uh La La La (feat. Alexia) [Core Business - L&F Remix],-,50,1,,,,
51,up,Skrillex,Bangarang (feat. Sirah),53,30,103,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,9,152,,,,
53,-,Alexandra Stan,Mr. Saxobeat,-,32,83,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),20,18,160,,,,
55,down,Martin Solveig & Dragonette,Hello,34,25,137,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,24,123,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,39,13,62,,,,
