Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,30,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,80,,,,
3,up,アヴィーチー,Hey Brother,3,1,80,,,,
4,up,Calvin Harris,Blame (feat. John Newman),6,1,80,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,80,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),8,1,69,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,79,,,,
8,down,アヴィーチー,Wake Me Up,5,1,80,,,,
9,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,73,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),12,5,68,,,,
11,up,Calvin Harris,Summer,14,3,79,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,2,80,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,1,77,,,,
14,down,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,80,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,4,80,,,,
16,up,Zedd,Clarity (feat. Foxes),19,8,80,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,1,76,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,75,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,80,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,79,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,10,70,,,,
22,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,39,2,80,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,45,,,,
24,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,78,,,,
25,up,Martin Garrix,Animals (Radio Edit),25,14,80,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),27,10,74,,,,
27,up,David Guetta,Without You (feat. Usher),28,15,80,,,,
28,up,Mauve,Easy to Adore You,41,28,2,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),29,11,75,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,30,12,69,,,,
31,up,Baauer,Harlem Shake,31,14,73,,,,
32,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,32,1,72,2021-03-07,18,2021-05-16
33,down,アヴィーチー,Addicted To You,32,21,80,,,,
34,up,Avicii,Levels (Instrumental),34,23,80,,,,
35,down,"Alok, Zeeba & Iro",Ocean,23,4,80,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,4,80,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),37,16,72,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),38,18,76,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,12,80,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,73,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,19,77,,,,
42,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,4,76,,,,
43,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,23,1,,,,
44,up,David Guetta,Titanium (feat. Sia) [Extended],45,32,80,,,,
45,up,Galantis,Runaway (U & I),46,20,67,,,,
46,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],47,34,78,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,36,80,,,,
48,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,37,80,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),36,22,80,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),52,21,77,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,37,78,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,23,73,,,,
53,up,Alok & Mathieu Koss,Big Jet Plane,55,13,78,,,,
54,up,David Guetta,Just One Last Time (feat. Taped Rai),78,40,80,,,,
55,down,Klingande,Jubel,33,18,75,,,,
56,up,Avicii,Silhouettes,56,45,52,,,,
57,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,77,,,,
58,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),59,47,18,,,,
59,up,Clean Bandit & Jess Glynne,Real Love,60,10,77,,,,
60,up,MAGIC!,Rude (Zedd Extended Remix),62,51,70,,,,
61,up,Alok & Bhaskar,Fuego,75,21,80,,,,
62,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],58,21,29,,,,
63,-,Kygo,Firestone (feat. Conrad Sewell),-,25,63,,,,
64,down,Avicii,The Nights,50,9,14,,,,
65,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,1,29,,,,
66,-,Alok & VIZE,Love Again (feat. Alida),-,10,6,,,,
67,up,Pascal Letoublon,Friendships,84,8,8,,,,
68,-,Flight Facilities,Lights Up (feat. Channel Tres),-,68,1,,,,
69,up,Alan Walker,Faded,98,41,41,,,,
70,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],44,1,58,,,,
71,-,Cioz,Rain,-,71,1,,,,
72,-,KAISER PENGUIN,Boho,-,72,1,,,,
73,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,73,1,,,,
74,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,1,23,,,,
75,up,Avicii,The Days,96,57,44,,,,
76,-,DJ T.,Dünya (feat. Hande) [David Mayer Remix],-,76,1,,,,
77,-,Excision & Dion Timmer,Time Stood Still,-,77,1,,,,
78,-,KAISER PENGUIN,Tiger Drums,-,78,1,,,,
79,-,Sandro Saga & Mauricio Cury,Menina Veneno (feat. Evelton Rodrigues) [Remix],-,79,1,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK),-,3,21,99,2020-07-26,16,2020-09-20
81,-,Myrah,Pink Happiness,-,81,1,,,,
82,-,Alaska & Seba,Back from Eternity,-,82,1,,,,
83,-,Fragma,Reach Out,-,83,1,,,,
84,-,Oma Nata,Baiana,-,84,1,,,,
85,-,"Alok, Sofi Tukker & INNA",It Don't Matter (Ekanta Jake Remix),-,57,1,,,,
86,-,Candido,Jingo,-,86,1,,,,
87,-,Harold Melvin & The Blue Notes,I Really Love You,-,87,1,,,,
88,-,"Joel Corry, RAYE & David Guetta",BED,-,88,1,90,2021-04-04,42,2021-04-18
89,-,Martin Solveig & Dragonette,Hello,-,25,59,,,,
90,-,EDDY M.,Like a Bee,-,90,1,,,,
91,down,Calvin Harris,My Way,61,27,67,,,,
92,-,EDDY M.,Spread It Out,-,92,1,,,,
93,-,WADE,Por Ejemplo Feat Dani Rovira,-,93,1,,,,
94,-,Hollt,Reach Out (Extended Mix),-,94,1,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,78,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),80,20,70,,,,
97,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,51,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,51,,,,
99,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,64,25,71,,,,
100,down,Marshmello & Bastille,Happier,63,1,77,74,2019-10-06,74,2019-10-06
