Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,55,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,105,,,,
3,up,アヴィーチー,Hey Brother,3,1,105,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,105,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,105,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),8,1,91,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,104,,,,
8,up,アヴィーチー,Wake Me Up,10,1,105,,,,
9,up,Calvin Harris,Summer,12,3,104,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,105,,,,
11,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,2,105,,,,
12,up,Zedd,Clarity (feat. Foxes),14,8,104,,,,
13,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,103,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,1,100,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,4,99,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,2,104,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,19,10,91,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,98,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,70,,,,
21,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,4,105,,,,
22,up,Martin Garrix,Animals (Radio Edit),22,14,104,,,,
23,up,David Guetta,Without You (feat. Usher),23,15,105,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,98,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,92,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),26,11,99,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,12,105,,,,
28,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,84,2,104,,,,
29,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,1,100,,,,
30,down,Baauer,Harlem Shake,28,14,91,,,,
31,down,アヴィーチー,Addicted To You,29,21,105,,,,
32,down,Avicii,Levels (Instrumental),30,23,105,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,105,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),35,16,95,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,29,65,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,98,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),43,22,105,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,18,94,,,,
39,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,4,97,,,,
40,down,David Guetta,Titanium (feat. Sia) [Extended],38,32,105,,,,
41,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,34,102,,,,
42,-,Avicii,The Nights,-,9,21,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,32,,,,
44,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),42,37,105,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,36,105,,,,
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,37,103,,,,
47,up,"Alok, Zeeba & Iro",Ocean,48,4,105,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),50,40,105,,,,
49,up,Klingande,Jubel,51,18,99,,,,
50,up,Avicii,Silhouettes,52,45,77,,,,
51,up,Alok & Mathieu Koss,Big Jet Plane,59,13,102,,,,
52,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,41,101,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,11,105,,,,
54,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),53,47,43,,,,
55,up,Clean Bandit & Jess Glynne,Real Love,56,10,99,,,,
56,up,MAGIC!,Rude (Zedd Extended Remix),58,51,91,,,,
57,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,100,,,,
58,-,Galantis,Runaway (U & I),-,19,84,,,,
59,up,Avicii,The Days,77,57,66,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),11,5,89,,,,
61,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,63,,,,
62,down,Calvin Harris,My Way,60,21,87,,,,
63,down,Marshmello & Bastille,Happier,61,1,101,74,2019-10-06,74,2019-10-06
64,-,Vitor Kley,O Sol (feat. Apollo 55) [Apollo 55 Remix],-,43,1,,,,
65,-,Ralph Session,You Know You Want to Get Up (feat. Carla Prather),-,65,1,,,,
66,-,Keanu Silva,Again,-,66,1,,,,
67,-,Rezz,Taste of You (feat. Dove Cameron),-,67,1,,,,
68,-,DJ Sammy & Yanou featuring Do,Heaven,-,68,1,,,,
69,-,"Max Fail, MEYSTA & KURY",Squid Game (LANNÉ Edit),-,69,1,,,,
70,-,Titeknots,On My Mind,-,70,1,,,,
71,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,71,2,,,,
72,-,PANKIDZ & Max Fail,MONTERO (Call Me By Your Name),-,72,1,,,,
73,-,ADORA,MAKE U DANCE (feat. 은하),-,73,1,,,,
74,-,Junior Murvin,Cool Out Son (Brian Brainstorm Remix),-,74,1,,,,
75,-,Alok,Wherever You Go (feat. John Martin),-,39,1,,,,
76,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,46,,,,
77,down,DJ Snake & Lil Jon,Turn Down for What,27,12,93,,,,
78,-,Lenzman,Blu Life (feat. Artificial Intelligence),-,78,1,,,,
79,-,Kaidi Tatham,You Find That I Got It,-,79,1,,,,
80,-,John Hood,Lifeline,-,80,1,,,,
81,-,SVNJACK,Buceta,-,81,1,,,,
82,-,Jordan Suckley,Ritual (Waio Remix) [Mixed],-,82,1,,,,
83,-,Giolì & Assia,Quedate (feat. Pabllo Vittar),-,83,1,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),34,18,98,,,,
85,-,Kublai & Minor Forms,Future Motion,-,85,1,,,,
86,-,Kublai & Minor Forms,Got Me Feeling,-,86,1,,,,
87,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,62,22,91,,,,
88,down,DVBBS & Borgeous,Tsunami,63,54,100,,,,
89,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),64,23,96,,,,
90,down,Avicii,Levels (Instrumental Radio Edit),71,58,95,,,,
91,down,Calvin Harris,Feel So Close (Extended Mix),44,21,100,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,23,97,,,,
93,down,Martin Solveig & Dragonette,Hello,57,25,80,,,,
94,-,Daft Punk,One More Time,-,55,87,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),81,20,94,,,,
96,up,Avicii,Waiting For Love,97,42,94,,,,
97,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,48,66,,,,
98,down,Alok & Bhaskar,Fuego,49,21,105,,,,
99,up,Swedish House Mafia,Save the World (Radio Mix),100,56,100,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),83,60,77,,,,
