Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,72,,,,
2,up,Tiësto & Ava Max,The Motto,20,2,4,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,122,,,,
4,up,アヴィーチー,Wake Me Up,14,1,122,,,,
5,up,Calvin Harris,Blame (feat. John Newman),8,1,122,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,122,,,,
7,down,アヴィーチー,Hey Brother,2,1,122,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,122,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,2,122,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),27,1,107,,,,
11,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,114,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,115,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),11,5,105,,,,
14,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,121,,,,
15,up,Calvin Harris,Summer,31,3,121,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,3,120,,,,
17,down,Zedd,Clarity (feat. Foxes),13,8,121,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,117,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,116,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,11,122,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,87,,,,
22,down,Martin Garrix,Animals (Radio Edit),19,14,121,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),54,10,114,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),21,11,116,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,57,12,102,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,4,122,,,,
27,down,Baauer,Harlem Shake,24,14,108,,,,
28,down,アヴィーチー,Addicted To You,26,21,122,,,,
29,down,Avicii,Levels (Instrumental),28,23,122,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,30,4,122,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,9,107,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),50,22,122,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),35,16,112,,,,
34,down,Klingande,Jubel,18,18,115,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,12,122,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),32,18,112,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,107,,,,
38,up,David Guetta,Titanium (feat. Sia) [Extended],44,32,121,,,,
39,down,Galantis,Runaway (U & I),36,19,97,,,,
40,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,34,119,,,,
41,down,Vitor Kley,O Sol (Dubdogz Remix),39,23,11,,,,
42,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),42,37,122,,,,
43,down,David Guetta,Without You (feat. Usher),25,15,122,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,36,122,,,,
45,up,Calvin Harris,Feel So Close (Extended Mix),78,21,115,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,37,120,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,23,111,,,,
48,up,"Alok, Zeeba & Iro",Ocean,49,4,122,,,,
49,up,Alok & Mathieu Koss,Big Jet Plane,55,13,117,,,,
50,up,Acraze,Do It To It (feat. Cherish),81,1,17,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),51,40,121,,,,
52,-,Kygo,Firestone (feat. Conrad Sewell),-,25,96,,,,
53,down,Avicii,Silhouettes,52,45,92,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,41,116,,,,
55,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),53,47,58,,,,
56,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,109,,,,
57,down,Clean Bandit & Jess Glynne,Real Love,34,10,114,,,,
58,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,93,2,121,,,,
59,up,Marshmello & Bastille,Happier,60,1,116,74,2019-10-06,74,2019-10-06
60,down,MAGIC!,Rude (Zedd Extended Remix),56,51,105,,,,
61,down,Calvin Harris,My Way,59,21,97,,,,
62,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,61,22,101,,,,
63,down,DVBBS & Borgeous,Tsunami,62,54,115,,,,
64,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),64,23,109,,,,
65,up,Avicii,Levels (Instrumental Radio Edit),65,58,109,,,,
66,up,Lost Frequencies,Are You With Me (Radio Edit),67,60,89,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,24,85,,,,
68,-,Martin Solveig & Dragonette,Hello,-,25,93,,,,
69,down,Daft Punk,One More Time,63,55,101,,,,
70,-,IVYSON,Girassol (Remix),-,70,1,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,97,,,,
72,down,Swedish House Mafia,Save the World (Radio Mix),68,56,114,,,,
73,down,The Chainsmokers,#SELFIE,69,62,91,,,,
74,down,Alesso,I Wanna Know (feat. Nico & Vinz),70,64,86,,,,
75,-,Alok,Wherever You Go (feat. John Martin),-,39,11,,,,
76,-,John Gold,Back To Me,-,76,1,,,,
77,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,77,1,,,,
78,-,Alesso & Katy Perry,When I'm Gone,-,3,4,,,,
79,down,Avicii,The Days (Henrik B Remix),77,50,113,,,,
80,up,Alok & Bhaskar,Fuego,84,21,121,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,23,49,,,,
82,-,Trinere,Alone at Last,-,82,1,,,,
83,-,Level 8,Blame (feat. Michael Shynes),-,83,1,,,,
84,-,Tony Garcia & Reinaldo,My Sweet Love,-,84,1,,,,
85,-,Pierre's Pfantasy Club,Dream Girl,-,85,1,,,,
86,up,Avicii,The Days,95,57,81,,,,
87,-,Jacaranda,Supersonic,-,87,1,,,,
88,-,Stephan Bodzin,Nothing Like You (feat. Luna Semara) [Ameloar Remix],-,88,1,,,,
89,-,Kid On The Block,Blinding Lights,-,89,1,,,,
90,-,Stephan Bodzin,Earth (Mind Against Remix),-,90,1,,,,
91,-,ARTBAT & Dino Lenny,Keep Calm,-,91,1,,,,
92,-,Angela Deluca,This Time Don't Turn Away,-,92,1,,,,
93,-,ARTBAT & Dino Lenny,Our Space,-,93,1,,,,
94,-,Monkey Safari & Joris Voorn,Safe (Joris Voorn Remix),-,94,1,,,,
95,-,Stephan Bodzin,Dune,-,95,1,,,,
96,-,Sharapov,Now (Fly & Sasha Fashion Remix),-,96,1,,,,
97,-,Svet,Music (Juloboy Remix),-,97,1,,,,
98,down,Corona,The Rhythm Of The Night,71,27,65,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,3,115,,,,
100,down,Avicii,Waiting For Love,73,42,109,,,,
