Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,219,,,,
2,up,Calvin Harris,We'll Be Coming Back (feat. Example),4,2,218,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,212,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,216,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,206,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,217,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),34,2,215,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,207,,,,
9,up,David Guetta,Titanium (feat. Sia),13,2,219,,,,
10,down,Calvin Harris,Blame (feat. John Newman),1,1,216,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),17,11,210,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,18,12,191,,,,
13,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,215,,,,
14,down,Alok,Alive (It Feels Like),12,1,169,,,,
15,up,Baauer,Harlem Shake,20,14,199,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,2,217,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,4,200,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,218,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),23,16,198,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,212,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,18,193,,,,
22,up,Galantis,Runaway (U & I),27,19,184,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),5,1,200,,,,
24,up,David Guetta,Without You (feat. Usher),28,15,212,,,,
25,up,Calvin Harris,Feel So Close (Extended Mix),29,21,210,,,,
26,up,"Alok, Zeeba & Iro",Ocean,30,4,215,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,202,,,,
28,up,Calvin Harris,My Way,35,21,177,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,5,178,,,,
30,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,36,22,187,,,,
31,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),38,23,199,,,,
32,down,Calvin Harris,Summer,10,3,214,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,40,13,101,,,,
34,up,Alok,Me & You (feat. Iro),53,32,128,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,14,10,198,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,200,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,9,186,,,,
38,-,Aitana & Rels B,miamor,-,38,1,,,,
39,-,Gala,Freed from Desire,-,39,1,,,,
40,-,Vioflesh,On My Skin,-,40,1,,,,
41,-,DJ Marathon,Untitled,-,41,1,,,,
42,-,Kygo & Ava Max,Whatever,-,42,1,,,,
43,down,Clean Bandit & Jess Glynne,Real Love,33,10,200,,,,
44,-,Martin Solveig & Dragonette,Hello,-,25,170,,,,
45,down,Alok & Mathieu Koss,Big Jet Plane,32,13,203,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,162,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),24,18,201,,,,
48,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,144,,,,
49,-,Skrillex,Bangarang (feat. Sirah),-,30,128,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,209,,,,
51,-,Alexandra Stan,Mr. Saxobeat,-,32,106,,,,
52,-,One Phat Deeva,In and out of My Life (Atfc Vocal),-,52,1,,,,
53,-,Extra Terra & Rogue VHS,The Edge (feat. Tima),-,53,1,,,,
54,-,Rambadu,I Himal,-,54,1,,,,
55,-,Ricchi & Poveri,Sarà perché ti amo (Remix),-,55,1,,,,
56,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,4,217,,,,
57,-,A.T.F.C. Presents OnePhatDeeva,In & Out of My Life (Olav Basoski Mix),-,57,1,,,,
58,down,Corona,The Rhythm Of The Night,46,27,143,,,,
