Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,213,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,210,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,1,194,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,206,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,211,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),11,5,176,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,210,,,,
8,up,Calvin Harris,Summer,15,3,210,,,,
9,up,David Guetta,Titanium (feat. Sia),16,2,213,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,4,195,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,206,,,,
12,up,Clean Bandit & Jess Glynne,Real Love,34,10,194,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,200,,,,
14,down,Alok,Alive (It Feels Like),13,1,163,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,2,211,,,,
16,up,Baauer,Harlem Shake,22,14,193,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,212,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),25,18,197,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),24,16,192,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,18,187,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,203,,,,
22,up,Galantis,Runaway (U & I),28,19,178,,,,
23,up,"Alok, Zeeba & Iro",Ocean,30,4,209,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),19,11,204,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,210,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,196,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,180,,,,
28,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,36,22,181,,,,
29,down,Calvin Harris,We'll Be Coming Back (feat. Example),8,2,212,,,,
30,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),38,23,193,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,4,211,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,46,13,96,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,202,,,,
34,-,David Guetta,Without You (feat. Usher),-,15,206,,,,
35,-,Banda Batidão Ponto Com,Te Amo um Tantão Assim Oh,-,35,1,,,,
36,-,Luis Alvarado,The Muzik (Intro Mix),-,36,1,,,,
37,-,Acaera,Partial i,-,37,1,,,,
38,-,Joan Beck,Spacer (Remix),-,38,1,,,,
39,-,Sonic Species,The Way,-,39,1,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,192,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,196,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,20,12,186,,,,
43,up,Corona,The Rhythm Of The Night,55,27,137,,,,
44,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,209,,,,
45,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,141,,,,
46,-,Skrillex,Bangarang (feat. Sirah),-,30,125,,,,
47,-,Alexandra Stan,Mr. Saxobeat,-,32,103,,,,
48,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,78,,,,
49,down,Calvin Harris,Feel So Close (Extended Mix),29,21,204,,,,
50,down,Alok & Mathieu Koss,Big Jet Plane,32,13,197,,,,
51,-,Mella Dee,Riptide (feat. Bernard Sumner),-,51,1,,,,
52,-,NIVIRO,The Wellerman (Sea Shanty) [Extended Mix],-,52,1,,,,
53,down,Martin Solveig & Dragonette,Hello,50,25,166,,,,
54,down,Calvin Harris,My Way,35,21,171,,,,
55,-,Lost Frequencies,Like I Love You (feat. The NGHBRS) [Live Intro Edit],-,55,1,,,,
56,-,Lost Frequencies,Before Today (feat. Natalie Slade),-,56,1,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,24,161,,,,
58,down,Klingande,Jubel,33,18,203,,,,
