Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,40,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,1,86,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,1,86,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,90,,,,
5,up,アヴィーチー,Hey Brother,9,1,90,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),20,2,89,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,89,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,90,,,,
9,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,83,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,90,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,90,,,,
12,up,Calvin Harris,Summer,38,3,89,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,22,10,79,,,,
14,up,SHAED,Trampoline (Jauz Remix),23,3,7,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,55,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,4,90,,,,
17,up,Martin Garrix,Animals (Radio Edit),25,14,89,,,,
18,down,アヴィーチー,Wake Me Up,12,1,90,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,77,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,12,90,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),35,11,84,,,,
22,up,David Guetta,Without You (feat. Usher),27,15,90,,,,
23,up,アヴィーチー,Addicted To You,30,21,90,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,29,12,79,,,,
25,up,Avicii,Levels (Instrumental),31,23,90,,,,
26,down,Calvin Harris,Blame (feat. John Newman),3,1,90,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,32,4,90,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),37,22,90,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),34,16,82,,,,
30,down,Zedd,Clarity (feat. Foxes),16,8,90,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,90,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),36,18,83,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,18,81,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,87,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,87,,,,
36,up,Clean Bandit & Jess Glynne,Real Love,58,10,85,,,,
37,up,Galantis,Runaway (U & I),44,19,77,,,,
38,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,34,88,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,36,90,,,,
40,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,37,90,,,,
41,up,Jennifer Lopez,Dance Again (feat. Pitbull),52,20,79,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),48,21,87,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],67,23,23,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,37,88,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,83,,,,
46,down,David Guetta,Titanium (feat. Sia) [Extended],43,32,90,,,,
47,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,55,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),53,40,90,,,,
49,up,Klingande,Jubel,55,18,85,,,,
50,up,Avicii,Silhouettes,56,45,62,,,,
51,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,41,86,,,,
52,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),57,47,28,,,,
53,down,"Alok, Zeeba & Iro",Ocean,51,4,90,,,,
54,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,88,,,,
55,down,Alok & Mathieu Koss,Big Jet Plane,54,13,87,,,,
56,-,Avicii,The Days (Henrik B Remix),-,50,84,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),6,1,79,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),59,51,76,,,,
59,up,Martin Solveig & Dragonette,Hello,60,25,67,,,,
60,up,Calvin Harris,My Way,61,21,73,,,,
61,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,65,22,79,,,,
62,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,54,,,,
63,down,Marshmello & Bastille,Happier,62,1,86,74,2019-10-06,74,2019-10-06
64,up,DVBBS & Borgeous,Tsunami,66,54,85,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,56,,,,
66,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),72,23,82,,,,
67,up,Swedish House Mafia,Save the World (Radio Mix),85,56,85,,,,
68,up,Avicii,Levels (Instrumental Radio Edit),91,58,81,,,,
69,down,Icona Pop,I Love It (feat. Charli XCX),11,5,77,,,,
70,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,65,,,,
71,-,The Chainsmokers,#SELFIE,-,62,70,,,,
72,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,66,,,,
73,up,David Guetta,Turn Me On (feat. Nicki Minaj),97,59,71,,,,
74,-,Regard,Ride It,-,2,38,57,2019-10-06,13,2019-11-10
75,-,Vfm Style,Camaro 2,-,75,1,,,,
76,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,85,,,,
77,-,Corona,The Rhythm Of The Night,-,27,47,,,,
78,-,Mar G Rock,Bring Me Back,-,78,1,,,,
79,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Gregor Salto & DJ Madskilz Remix),-,79,1,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),99,25,70,,,,
81,-,Alchemy Circle,Rise Above,-,81,1,,,,
82,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,42,2,90,,,,
83,down,Calvin Harris,Outside (feat. Ellie Goulding),26,10,84,,,,
84,up,Edward Maya & Vika Jigulina,Stereo Love (Original),100,69,48,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,68,,,,
86,-,Avicii,Waiting For Love,-,42,80,,,,
87,-,Skrillex,Bangarang (feat. Sirah),-,30,55,,,,
88,-,Alok,Me & You (feat. Iro),-,32,51,,,,
89,-,Alexandra Stan,Mr. Saxobeat,-,32,44,,,,
90,-,Lasgo,Something,-,73,36,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,88,18,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,85,,,,
93,down,Alok & Bhaskar,Fuego,92,21,90,,,,
94,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,40,,,,
95,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],98,21,37,,,,
96,down,Daft Punk,One More Time,84,55,76,,,,
97,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,60,,,,
98,-,Alan Walker,Faded,-,41,46,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,87,10,,,,
100,-,Route 94,My Love (feat. Jess Glynne),-,73,33,,,,
