Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,190,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,1,183,,,,
3,down,Calvin Harris,Blame (feat. John Newman),2,1,188,,,,
4,up,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,189,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,187,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),4,1,172,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,178,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,188,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,5,161,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,1,183,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,179,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,2,187,,,,
13,up,David Guetta,Titanium (feat. Sia),13,2,190,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,171,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,9,166,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,11,181,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,12,166,,,,
18,-,Alok & Ava Max,Car Keys (Ayla),-,18,1,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,11,188,,,,
20,down,Alok,Alive (It Feels Like),19,1,140,,,,
21,down,Baauer,Harlem Shake,20,14,173,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,4,189,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,16,175,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),23,18,174,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,19,180,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,4,174,,,,
27,down,Galantis,Runaway (U & I),26,20,156,,,,
28,down,David Guetta,Without You (feat. Usher),27,15,188,,,,
29,down,Calvin Harris,Feel So Close (Extended Mix),28,21,181,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,23,173,,,,
31,down,Klingande,Jubel,30,18,181,,,,
32,up,"Alok, Zeeba & Iro",Ocean,47,4,188,,,,
33,down,Marshmello & Bastille,Happier,31,1,175,74,2019-10-06,74,2019-10-06
34,down,Clean Bandit & Jess Glynne,Real Love,32,10,174,,,,
35,down,Calvin Harris,My Way,33,27,151,,,,
36,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,34,25,164,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,2,188,,,,
38,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),37,26,170,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,4,188,,,,
40,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,168,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,30,138,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,39,13,75,,,,
43,-,Park Rossi,LUV Myself,-,43,1,,,,
44,-,David Bowie,Let's Dance (Club Bolly Extended Mix),-,44,1,,,,
45,-,Week Cyber,How many times have I called you tonight,-,45,1,,,,
46,-,We;Na,Queen,-,46,1,,,,
47,-,Barlas & Mert,Astronaut in the Ocean (feat. Yoelle),-,47,1,,,,
48,-,Melih Aydogan,Will You Stay (feat. Georgia Alexandra) [Sean David Remix],-,48,1,,,,
49,-,Aaron Hibell,talking to the moon,-,49,1,,,,
50,-,Real Life,"Send Me an Angel (12"" Mix) [Re-Recorded]",-,50,1,,,,
51,-,Mochakk,Campainhas,-,51,1,,,,
52,-,Bro2bro,Back Home (Radio Edit),-,52,1,,,,
53,-,David Bowie,Let's Dance (Club Bolly Radio Mix),-,53,1,,,,
54,-,Rafael Marciano,Take This,-,54,1,,,,
55,-,Kylie Minogue,Made In Heaven (Instrumental),-,55,1,,,,
56,-,A-mase & Sharliz,Catch You (Extended Mix),-,56,1,,,,
57,-,Vini Pistori,Ruah,-,57,1,,,,
58,-,Liza Robertson,Breathin With You,-,58,1,,,,
59,-,A-mase,I Miss You,-,59,1,,,,
60,-,Federico Fioretti,Westworld,-,60,1,,,,
61,-,Joey Mercedes,Trouble In the Streets,-,61,1,,,,
62,-,A-mase & Sharliz,Dancing,-,62,1,,,,
63,down,Calvin Harris,Thinking About You (feat. Ayah Marar),45,33,124,,,,
