Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,Vicetone & Tony Igy,Astronomia,8,1,9,99,2020-04-05,44,2020-04-12
3,up,surf mesa,Ily,42,1,6,63,2020-04-19,18,2020-07-12
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,30,,,,
5,up,アヴィーチー,Wake Me Up,11,1,30,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,30,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,1,30,,,,
8,down,アヴィーチー,Hey Brother,5,1,30,,,,
9,up,Calvin Harris,We'll Be Coming Back (feat. Example),20,2,30,,,,
10,up,David Guetta,Titanium (feat. Sia),12,2,30,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),2,2,10,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,30,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,30,,,,
14,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],7,1,9,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,27,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,3,29,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,4,30,,,,
18,down,Zedd,Clarity (feat. Foxes),15,8,30,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,4,28,,,,
20,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],22,1,22,,,,
21,up,Calvin Harris,Summer,40,3,30,,,,
22,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,2,30,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,11,30,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,61,10,24,,,,
25,up,David Guetta,Without You (feat. Usher),33,15,30,,,,
26,up,Klingande,Jubel,64,18,28,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),21,19,30,,,,
28,down,Martin Garrix,Animals (Radio Edit),23,14,30,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,27,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),26,11,29,,,,
31,down,Baauer,Harlem Shake,29,14,25,,,,
32,down,アヴィーチー,Addicted To You,31,21,30,,,,
33,up,Avicii,Levels (Instrumental),34,23,30,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,30,12,28,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,36,4,30,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),38,22,30,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,12,30,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),41,18,28,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,28,87,2019-10-20,28,2019-12-08
40,down,"Alok, Zeeba & Iro",Ocean,27,4,30,,,,
41,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,3,30,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,18,26,,,,
43,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,19,28,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,4,28,,,,
45,up,Galantis,Runaway (U & I),68,19,25,,,,
46,down,Alok & Bhaskar,Fuego,37,21,30,,,,
47,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,28,2,30,,,,
48,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,37,30,,,,
49,up,Calvin Harris,Feel So Close (Extended Mix),52,21,30,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,37,30,,,,
51,up,Alok & Mathieu Koss,Big Jet Plane,56,13,28,,,,
52,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,34,28,,,,
53,up,Avicii,Silhouettes,57,45,2,,,,
54,up,Clean Bandit & Jess Glynne,Real Love,75,10,28,,,,
55,up,David Guetta,Titanium (feat. Sia) [Extended],59,32,30,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,36,30,,,,
57,up,Avicii,The Days (Henrik B Remix),60,50,30,,,,
58,up,Swedish House Mafia,Save the World (Radio Mix),67,56,29,,,,
59,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,84,22,27,,,,
60,up,DVBBS & Borgeous,Tsunami,90,54,30,,,,
61,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),92,23,30,,,,
62,up,Marshmello & Bastille,Happier,99,1,29,74,2019-10-06,74,2019-10-06
63,up,Daft Punk,One More Time,100,55,26,,,,
64,up,Avicii,Levels (Instrumental Radio Edit),98,58,28,,,,
65,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,24,,,,
66,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,41,29,,,,
67,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,22,,,,
68,-,Alok & Rooftime,Free My Mind (with DubDogz),-,2,5,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,26,,,,
70,-,The Chainsmokers,#SELFIE,-,62,26,,,,
71,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,24,,,,
72,up,David Guetta,Just One Last Time (feat. Taped Rai),89,40,30,,,,
73,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,25,,,,
74,-,Skrillex,Bangarang (feat. Sirah),-,30,24,,,,
75,-,Corona,The Rhythm Of The Night,-,27,24,,,,
76,up,Avicii,Waiting For Love,96,42,29,,,,
77,-,Kygo & Valerie Broussard,The Truth,-,48,1,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,48,21,,,,
79,-,Elements of Life,Hot Music,-,79,1,,,,
80,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,29,21,,,,
81,-,Elements of Life,Berimbau (feat. Josh Milan & Lisa Fischer),-,81,1,,,,
82,-,Loud Luxury,Body (feat. brando),-,32,10,,,,
83,-,L.B. One,Tired Bones (feat. Laenz),-,83,1,,,,
84,down,"Alok, Felix Jaehn & The Vamps",All the Lies,72,70,4,,,,
85,-,IKARIUS & Rafael Cerato,Heaven (feat. Liu Bei),-,85,1,,,,
86,-,Louie Vega,Heaven Knows (Vega Yoshisawa Unreleased Mix) [feat. Anane Vega],-,86,1,,,,
87,down,Regard,Ride It,74,2,24,57,2019-10-06,13,2019-11-10
88,down,Minzy,LOVELY,55,55,2,,,,
89,-,Garmiani,Barraca,-,89,1,,,,
90,-,Julian Calor,Arp of Astronomical Wisdom,-,90,1,,,,
91,-,Joe Smooth,Promised Land (Gerd Janson Extended Remix),-,91,1,,,,
92,-,"FeelGood, Boss & Out_Ctrl",Acid House (Out_Ctrl & Boss Remix),-,92,1,,,,
93,down,Calvin Harris,Blame (feat. John Newman),35,1,30,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),43,25,20,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),91,20,26,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,17,,,,
97,-,Alok,Me & You (feat. Iro),-,32,23,,,,
98,-,Alexandra Stan,Mr. Saxobeat,-,32,19,,,,
99,-,Alan Walker,Faded,-,41,17,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,24,,,,
