Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,19,,,,
2,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),49,2,2,,,,
3,-,Joel Corry,Head & Heart (feat. MNEK),-,3,15,99,2020-07-26,16,2020-09-20
4,up,Tiësto,The Business,6,4,6,52,2021-01-03,18,2021-04-04
5,up,アヴィーチー,Hey Brother,12,1,69,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,68,,,,
7,up,David Guetta,Titanium (feat. Sia),8,2,69,,,,
8,down,Calvin Harris,Blame (feat. John Newman),7,1,69,,,,
9,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,2,69,,,,
10,up,"Alok, Zeeba & Iro",Ocean,11,4,69,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,68,,,,
12,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,22,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,4,63,,,,
14,up,アヴィーチー,Wake Me Up,22,1,69,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,1,69,,,,
16,up,Vintage Culture & Rooftime,I Will Find,42,1,30,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,69,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,1,68,,,,
19,up,Zedd,Clarity (feat. Foxes),23,8,69,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,4,69,,,,
21,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,14,2,69,,,,
22,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],18,1,52,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,11,69,,,,
24,up,Calvin Harris,We'll Be Coming Back (feat. Example),26,2,68,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,59,,,,
26,up,David Guetta,Without You (feat. Usher),30,15,69,,,,
27,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,12,34,,,,
28,down,GOT7,Encore,20,20,2,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,9,63,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),32,11,64,,,,
31,up,Baauer,Harlem Shake,33,14,64,,,,
32,up,アヴィーチー,Addicted To You,43,21,69,,,,
33,up,Alok & Bhaskar,Fuego,41,21,69,,,,
34,up,Avicii,Levels (Instrumental),34,23,69,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,37,4,69,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,20,60,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),40,18,65,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),9,1,58,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,12,69,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,4,66,,,,
41,down,Rooftime,Don't Let It Go,3,3,7,,,,
42,up,Galantis,Runaway (U & I),51,20,57,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),35,22,69,,,,
44,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],52,34,67,,,,
45,down,Calvin Harris,Summer,15,3,69,,,,
46,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),54,37,69,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,36,69,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),75,25,53,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,37,68,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,62,,,,
51,up,Klingande,Jubel,59,18,64,,,,
52,up,Avicii,Silhouettes,60,45,41,,,,
53,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,41,66,,,,
54,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),61,47,7,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),94,5,58,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,3,68,,,,
57,down,David Guetta,Titanium (feat. Sia) [Extended],48,32,69,,,,
58,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,66,,,,
59,up,Clean Bandit & Jess Glynne,Real Love,63,10,66,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,4,64,,,,
61,up,Daft Punk,One More Time,73,55,59,,,,
62,down,Alok & Mathieu Koss,Big Jet Plane,57,13,67,,,,
63,up,MAGIC!,Rude (Zedd Extended Remix),64,51,59,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),39,16,62,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),29,10,63,,,,
66,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),71,1,21,,,,
67,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,21,20,,,,
68,-,Pascal Letoublon,Friendships,-,8,2,,,,
69,-,Martin Solveig & Dragonette,Hello,-,25,49,,,,
70,-,Avicii,The Days,-,57,33,,,,
71,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,66,25,60,,,,
72,down,Marshmello & Bastille,Happier,67,1,66,74,2019-10-06,74,2019-10-06
73,up,Avicii,Waiting For Love,93,42,63,,,,
74,down,David Guetta,Just One Last Time (feat. Taped Rai),58,40,69,,,,
75,-,surf mesa,Ily,-,1,34,63,2020-04-19,18,2020-07-12
76,-,Regard,Ride It,-,2,36,57,2019-10-06,13,2019-11-10
77,down,DVBBS & Borgeous,Tsunami,68,54,66,,,,
78,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),69,26,65,,,,
79,down,Swedish House Mafia,Save the World (Radio Mix),74,56,66,,,,
80,down,Calvin Harris,My Way,65,27,56,,,,
81,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,45,87,2019-10-20,28,2019-12-08
82,-,Tom VR,Acheless,-,82,1,,,,
83,-,Solanca,Belladonna,-,83,1,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,48,46,,,,
85,-,Gui Costa,Stop the Clock,-,85,1,,,,
86,-,Daft Punk,Around the World,-,86,1,,,,
87,-,"ATB, Topic & A7S",Your Love (9PM),-,87,2,89,2021-02-21,25,2021-04-04
88,-,Cubicore & Shane54,Personal Jesus,-,88,1,,,,
89,-,Jon Sine,Secrets (feat. Salvo),-,89,1,,,,
90,-,C.J. Lewis,R. to the A.,-,90,1,,,,
91,-,Kult of Krameria,Black Train (Redkone Remix),-,91,1,,,,
92,down,Avicii,The Days (Henrik B Remix),72,50,68,,,,
93,down,Avicii,Levels (Instrumental Radio Edit),76,58,62,,,,
94,down,David Guetta,Turn Me On (feat. Nicki Minaj),91,59,52,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Original),80,69,36,,,,
96,down,Martin Garrix,Animals (Radio Edit),36,14,69,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,45,,,,
98,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),98,43,43,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,30,56,,,,
100,-,Alan Walker,Faded,-,41,35,,,,
