Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,39,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,89,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,89,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,2,89,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,89,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),92,1,78,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,86,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,88,,,,
9,up,アヴィーチー,Hey Brother,16,1,89,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,4,82,,,,
11,-,Icona Pop,I Love It (feat. Charli XCX),-,5,76,,,,
12,up,アヴィーチー,Wake Me Up,29,1,89,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,89,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,85,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,87,,,,
16,down,Zedd,Clarity (feat. Foxes),15,8,89,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,85,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,84,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,89,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,88,,,,
21,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,4,89,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,78,,,,
23,down,SHAED,Trampoline (Jauz Remix),3,3,6,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,12,54,,,,
25,down,Martin Garrix,Animals (Radio Edit),23,14,88,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,83,,,,
27,down,David Guetta,Without You (feat. Usher),21,15,89,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,9,76,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,30,12,78,,,,
30,up,アヴィーチー,Addicted To You,37,21,89,,,,
31,up,Avicii,Levels (Instrumental),31,23,89,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,32,4,89,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,12,89,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),34,16,81,,,,
35,-,David Guetta,Dangerous (feat. Sam Martin),-,11,83,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),35,18,82,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),33,22,89,,,,
38,down,Calvin Harris,Summer,28,3,88,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,18,80,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,19,86,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,4,84,,,,
42,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,36,2,89,,,,
43,down,David Guetta,Titanium (feat. Sia) [Extended],40,32,89,,,,
44,down,Galantis,Runaway (U & I),41,19,76,,,,
45,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,34,87,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,36,89,,,,
47,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),46,37,89,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),47,21,86,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,37,87,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,82,,,,
51,up,"Alok, Zeeba & Iro",Ocean,51,4,89,,,,
52,up,Jennifer Lopez,Dance Again (feat. Pitbull),86,20,78,,,,
53,down,David Guetta,Just One Last Time (feat. Taped Rai),52,40,89,,,,
54,down,Alok & Mathieu Koss,Big Jet Plane,53,13,86,,,,
55,down,Klingande,Jubel,25,18,84,,,,
56,down,Avicii,Silhouettes,54,45,61,,,,
57,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),55,47,27,,,,
58,up,Clean Bandit & Jess Glynne,Real Love,66,10,84,,,,
59,down,MAGIC!,Rude (Zedd Extended Remix),56,51,75,,,,
60,down,Martin Solveig & Dragonette,Hello,57,25,66,,,,
61,down,Calvin Harris,My Way,58,21,72,,,,
62,down,Marshmello & Bastille,Happier,59,1,85,74,2019-10-06,74,2019-10-06
63,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),67,41,85,,,,
64,up,Avicii,The Days,98,57,52,,,,
65,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,78,,,,
66,down,DVBBS & Borgeous,Tsunami,60,54,84,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,22,,,,
68,-,DJ David,Kill Me Slow (Original Radio Version),-,68,1,,,,
69,-,MARINA,Venus Fly Trap (Kito Remix) [feat. Tove Lo],-,69,1,,,,
70,-,Bastard!,You Lose,-,70,1,,,,
71,-,Ben DJ,7 Seconds (Bollo Remix),-,71,1,,,,
72,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),75,23,81,,,,
73,-,Nipkoss,Gates,-,73,1,,,,
74,-,Harley Reid,Out of Time (feat. líue),-,74,1,,,,
75,up,Alok & Rooftime,Free My Mind (with DubDogz),79,2,13,,,,
76,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,76,1,,,,
77,-,Aura,Pushback 5 (Ayesha Erotica Remix),-,77,1,,,,
78,-,Weiss,Feel My Needs (Purple Disco Machine Extended Mix),-,78,1,,,,
79,-,Sezer Ulker,Phaselis,-,79,1,,,,
80,-,Dj Beloved,Grey Clouds (Bpm After Dark Mix),-,80,1,,,,
81,-,Thomas B,I'm Coming Home (Tropical Pop Mix),-,81,1,,,,
82,-,Tinlicker & Helsloot,Because You Move Me,-,82,1,,,,
83,-,Radi-O-Matik,Running from Yourself (feat. Stee Downes),-,83,1,,,,
84,down,Daft Punk,One More Time,61,55,75,,,,
85,down,Swedish House Mafia,Save the World (Radio Mix),62,56,84,,,,
86,-,Thomas B,I'm Coming Home (Future Pop Mix),-,86,1,,,,
87,-,Aubrey O'Day,Body Love High,-,87,1,,,,
88,-,Blaze,Home Is Where The Heart Is (feat. Chris Herbert) [Shelter Dub],-,88,1,,,,
89,-,Vitaco & Glove,World Hold On (Michael Prado Remix),-,89,1,,,,
90,-,Dj Splash,Energize,-,90,1,,,,
91,down,Avicii,Levels (Instrumental Radio Edit),63,58,80,,,,
92,down,Alok & Bhaskar,Fuego,65,21,89,,,,
93,-,Mike Grant,The Struggle of My People (Mr. G's There's Hope Mix),-,93,1,,,,
94,-,Nipkoss,Sutra,-,94,1,,,,
95,-,Lectromeda,Aniversario (Von Remix),-,95,1,,,,
96,-,Biscits,Your Body,-,96,1,,,,
97,down,David Guetta,Turn Me On (feat. Nicki Minaj),64,59,70,,,,
98,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,21,36,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),95,25,69,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Original),69,69,47,,,,
