Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,65,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,115,,,,
3,up,アヴィーチー,Hey Brother,3,1,115,,,,
4,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,3,1,,,,
5,up,Calvin Harris,Summer,15,3,114,,,,
6,up,Acraze,Do It To It (feat. Cherish),32,1,10,,,,
7,up,アヴィーチー,Wake Me Up,13,1,115,,,,
8,up,David Guetta,Titanium (feat. Sia),9,2,115,,,,
9,up,Alesso & Katy Perry,When I'm Gone,10,3,3,,,,
10,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],8,4,108,,,,
11,up,Calvin Harris,Blame (feat. John Newman),97,1,115,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),14,5,98,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,2,115,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,108,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,113,,,,
16,up,Zedd,Clarity (feat. Foxes),16,8,114,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,4,115,,,,
18,down,Calvin Harris,We'll Be Coming Back (feat. Example),7,2,114,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,114,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,101,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,3,108,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),35,22,115,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,80,,,,
24,down,Martin Garrix,Animals (Radio Edit),22,14,114,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,109,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),27,11,109,,,,
27,down,David Guetta,Without You (feat. Usher),24,15,115,,,,
28,up,Baauer,Harlem Shake,29,14,101,,,,
29,up,アヴィーチー,Addicted To You,30,21,115,,,,
30,up,Avicii,Levels (Instrumental),31,23,115,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,12,115,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],33,23,42,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,115,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,115,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),36,16,105,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),65,2,115,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,103,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,19,110,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),78,1,110,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),6,1,101,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,4,107,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],46,32,114,,,,
43,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],47,34,112,,,,
44,up,Vitor Kley,O Sol (Dubdogz Remix),48,23,4,,,,
45,up,Alok & Bhaskar,Fuego,58,21,114,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,36,115,,,,
47,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,37,115,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,102,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,37,113,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,23,104,,,,
51,up,"Alok, Zeeba & Iro",Ocean,53,4,115,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),54,25,91,,,,
53,up,David Guetta,Just One Last Time (feat. Taped Rai),57,40,114,,,,
54,up,Alok & Mathieu Koss,Big Jet Plane,56,13,110,,,,
55,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,103,,,,
56,up,Avicii,Silhouettes,59,45,85,,,,
57,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,41,109,,,,
58,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),61,47,51,,,,
59,up,MAGIC!,Rude (Zedd Extended Remix),64,51,98,,,,
60,up,Marshmello & Bastille,Happier,67,1,109,74,2019-10-06,74,2019-10-06
61,up,DVBBS & Borgeous,Tsunami,68,54,108,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),70,58,102,,,,
63,up,Swedish House Mafia,Save the World (Radio Mix),66,56,107,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,108,,,,
65,down,Clean Bandit & Jess Glynne,Real Love,44,10,107,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,59,90,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),82,60,83,,,,
68,-,DJ Snake & Lil Jon,Turn Down for What,-,12,99,,,,
69,up,Avicii,The Days (Henrik B Remix),91,50,106,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),39,18,106,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,71,,,,
72,up,The Chainsmokers,#SELFIE,74,62,84,,,,
73,up,Alesso,I Wanna Know (feat. Nico & Vinz),75,64,79,,,,
74,down,Klingande,Jubel,28,18,108,,,,
75,down,Galantis,Runaway (U & I),45,19,92,,,,
76,-,Hanna Haïs,(Je ne veux plus être) Ta reine [Jamie Lewis Late Night Mix],-,76,1,,,,
77,-,Dubdogz & TEN TONNE SKELETON,Love Goes (On & On) (feat. H. Kenneth),-,77,1,,,,
78,-,"Pontifexx, Salutte & Ventura",When I Fall into You (Extended Mix),-,78,1,,,,
79,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,94,,,,
80,down,Daft Punk,One More Time,69,55,94,,,,
81,-,Johnny Frizz,Feels Like (feat. Eon Graves),-,81,1,,,,
82,-,Roland Clark,The First Time (Warren Clarke Dub),-,82,1,,,,
83,-,stevie,Ringtone,-,83,1,,,,
84,down,Calvin Harris,Feel So Close (Extended Mix),51,21,109,,,,
85,-,Johnny Frizz,Take Off (feat. Jazzy Heath),-,85,1,,,,
86,-,Michael Katana,Help Me,-,86,1,,,,
87,-,Roland Clark,The First Time (Warren Clarke Remix),-,87,1,,,,
88,-,Michael Katana,Logical Paradox,-,88,1,,,,
89,down,Martin Solveig & Dragonette,Hello,63,25,87,,,,
90,down,Avicii,The Days,85,57,74,,,,
91,up,Calvin Harris,My Way,96,21,92,,,,
92,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],37,21,54,,,,
93,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,23,102,,,,
94,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,42,2,114,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,73,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,71,,,,
97,down,Alan Walker,Faded,93,41,58,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,24,81,,,,
99,down,Avicii,Waiting For Love,71,42,102,,,,
100,down,Calvin Harris,Thinking About You (feat. Ayah Marar),76,33,72,,,,
