Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,199,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,192,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,2,196,,,,
4,up,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,198,,,,
5,-,Calvin Harris,Blame (feat. John Newman),-,1,196,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,1,192,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),2,1,181,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,196,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,187,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,188,,,,
11,up,Calvin Harris,Summer,11,3,196,,,,
12,up,David Guetta,Titanium (feat. Sia),13,2,199,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),14,11,190,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,12,174,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,11,197,,,,
16,down,Alok,Alive (It Feels Like),10,1,149,,,,
17,-,Baauer,Harlem Shake,-,14,179,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,198,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),18,18,183,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,18,175,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,19,189,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,4,181,,,,
23,up,Galantis,Runaway (U & I),23,19,165,,,,
24,up,David Guetta,Without You (feat. Usher),24,15,196,,,,
25,up,Calvin Harris,Feel So Close (Extended Mix),25,21,190,,,,
26,up,"Alok, Zeeba & Iro",Ocean,26,4,195,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,23,182,,,,
28,up,Klingande,Jubel,28,18,190,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,197,,,,
30,up,Martin Solveig & Dragonette,Hello,31,25,155,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,3,197,,,,
32,-,Calvin Harris,My Way,-,21,159,,,,
33,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),32,23,179,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,4,197,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,182,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,34,13,83,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,171,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,24,147,,,,
39,down,Corona,The Rhythm Of The Night,35,27,124,,,,
40,-,Swedish House Mafia,Ray Of Solar (feat. Alex Wann & Sasson (FR)) [Alex Wann & Sasson Remix],-,40,1,,,,
41,-,Neftara & Vittor Adél,"Entre Amigos - Rmx (sample: Gypsy Woman (la Da Dee) (da Dee La Da Da, La))",-,41,1,,,,
42,-,Tove Lo,Grapefruit,-,42,1,,,,
43,-,Pickle,Magic Dragon,-,43,1,,,,
44,-,"Makèz, Allysha Joy & Gallowstreet",Love You More (G's Endlessly in Love Dub),-,44,1,,,,
45,-,Sh10Ra,La Vie Ne Ment Past,-,45,1,,,,
46,down,Clean Bandit & Jess Glynne,Real Love,19,10,183,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,16,181,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,179,,,,
49,down,Calvin Harris,Thinking About You (feat. Ayah Marar),36,33,133,,,,
50,-,Watch the Ride & Nia Archives,Mash up the Dance,-,50,1,,,,
51,-,Diogo Strausz,Flight of Sagittarius (Yuksek Remix),-,51,1,,,,
52,-,"Steve Angello, AN21 & Kryder",Valodja (Kryder Remix),-,52,1,,,,
53,-,Louie Gomez,Hashtag,-,53,1,,,,
54,-,Tyke,Lose Control (feat. Daddy Earl),-,54,1,,,,
55,-,Tom Field,Discovery Channel (feat. Brendan Cleary),-,55,1,,,,
56,-,Unkle Funk,Experimental (feat. One Little),-,56,1,,,,
57,down,Alexandra Stan,Mr. Saxobeat,38,32,97,,,,
58,down,Skrillex,Bangarang (feat. Sirah),37,30,117,,,,
