Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,202,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,199,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,195,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,2,199,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,184,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),7,2,201,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,199,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,190,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,200,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,195,,,,
11,up,Calvin Harris,Summer,11,3,199,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,191,,,,
13,up,David Guetta,Titanium (feat. Sia),13,2,202,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,182,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,185,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,9,174,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,11,193,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,12,177,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,200,,,,
20,up,Alok,Alive (It Feels Like),21,1,152,,,,
21,up,Baauer,Harlem Shake,22,14,182,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,201,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),24,18,186,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),10,5,170,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,18,178,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,192,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),27,4,184,,,,
28,-,Xxanteria,BAIXO (slowed),-,1,1,,,,
29,down,Galantis,Runaway (U & I),28,19,168,,,,
30,down,David Guetta,Without You (feat. Usher),29,15,199,,,,
31,down,Calvin Harris,Feel So Close (Extended Mix),30,21,193,,,,
32,down,"Alok, Zeeba & Iro",Ocean,31,4,198,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,23,185,,,,
34,up,Klingande,Jubel,45,18,193,,,,
35,down,Calvin Harris,My Way,33,21,162,,,,
36,down,Martin Solveig & Dragonette,Hello,34,25,158,,,,
37,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,35,22,172,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,2,200,,,,
39,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),37,23,182,,,,
40,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,4,200,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,24,150,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,85,,,,
43,-,Rafa Gerazo & Matt Pistore,Adrenaline,-,43,1,,,,
44,-,Kenya Grace,Strangers,-,22,1,,,,
45,-,Dezko,Ascend,-,2,5,,,,
46,-,DJ Redblack,Maybe Because I Love You (Sarà Perché Ti Amo),-,46,1,,,,
47,-,Victor Cabral,All About House Music,-,47,1,,,,
48,down,Corona,The Rhythm Of The Night,40,27,127,,,,
49,-,Venci Balev,You Make Me Wanna,-,49,1,,,,
50,-,Xxanteria,Baixo,-,6,1,,,,
51,-,EVM128,Gamma Riddim (Cengiz Remix),-,51,1,,,,
52,-,EVM128,Gamma Riddim (feat. Sticky Dub) [IG Culture Remix],-,52,1,,,,
53,-,Marina Trench,L'orage,-,53,1,,,,
54,-,France Joli,Fallin' (Macau Remix),-,54,1,,,,
55,-,Vizcaya & Marina Lima,Não Sei Dançar,-,55,1,,,,
