Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),5,1,217,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,237,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,228,,,,
4,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,2,233,,,,
5,down,Calvin Harris,We'll Be Coming Back (feat. Example),3,2,236,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,223,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,234,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,5,194,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,235,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,224,,,,
11,up,Calvin Harris,Summer,12,3,230,,,,
12,up,David Guetta,Titanium (feat. Sia),13,2,237,,,,
13,down,Calvin Harris,Blame (feat. John Newman),1,1,233,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,10,216,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,216,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,11,228,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,12,207,,,,
18,up,Baauer,Harlem Shake,22,14,217,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,230,,,,
20,up,Alok,Alive (It Feels Like),21,1,187,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,236,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,2,232,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,16,215,,,,
24,up,Galantis,Runaway (U & I),28,19,200,,,,
25,up,David Guetta,Without You (feat. Usher),29,15,229,,,,
26,up,Calvin Harris,Feel So Close (Extended Mix),30,21,228,,,,
27,up,"Alok, Zeeba & Iro",Ocean,31,4,231,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,23,219,,,,
29,up,Alok & Mathieu Koss,Big Jet Plane,33,13,219,,,,
30,up,Clean Bandit & Jess Glynne,Real Love,34,10,217,,,,
31,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,36,22,203,,,,
32,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),38,23,217,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,4,234,,,,
34,up,Corona,The Rhythm Of The Night,56,27,158,,,,
35,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,217,,,,
36,-,Vintage Culture,Hero,-,36,1,,,,
37,-,ESSEL & Alex Mills,Rave Is the Weapon (Extended Mix),-,37,1,,,,
38,-,0.4,40% - Swift [IMIX Remix] [IMIX Remix],-,38,1,,,,
39,-,Trinidadian Deep,Moments of Sounds,-,39,1,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,231,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),25,18,217,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,18,210,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,226,,,,
44,-,Skrillex,Bangarang (feat. Sirah),-,30,139,,,,
45,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,85,,,,
46,-,Alexandra Stan,Mr. Saxobeat,-,32,117,,,,
47,-,Calvin Harris,My Way,-,21,191,,,,
48,down,Martin Solveig & Dragonette,Hello,35,25,187,,,,
49,-,Solarstone & Julie Scott,Rainbow King (Cold Blue Remix),-,49,1,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,24,180,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,41,13,116,,,,
52,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,157,,,,
