Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,41,,,,
2,up,David Guetta,Titanium (feat. Sia),8,2,91,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,90,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,3,88,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,84,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,2,91,,,,
7,up,Calvin Harris,Summer,12,3,90,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,87,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,1,87,,,,
10,down,アヴィーチー,Hey Brother,5,1,91,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,11,91,,,,
12,down,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,90,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,10,80,,,,
14,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,12,56,,,,
15,up,David Guetta,Without You (feat. Usher),22,15,91,,,,
16,up,Calvin Harris,Blame (feat. John Newman),26,1,91,,,,
17,up,Martin Garrix,Animals (Radio Edit),17,14,90,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,9,78,,,,
19,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,4,91,,,,
20,-,Alok & John Legend,In My Mind,-,2,1,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,12,91,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),21,11,85,,,,
23,down,SHAED,Trampoline (Jauz Remix),14,3,8,,,,
24,down,アヴィーチー,Addicted To You,23,21,91,,,,
25,up,Avicii,Levels (Instrumental),25,23,91,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,4,91,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),83,10,85,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,16,83,,,,
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,29,56,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),80,25,71,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),32,18,84,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,91,,,,
33,up,Alok & Bhaskar,Fuego,93,21,91,,,,
34,down,アヴィーチー,Wake Me Up,18,1,91,,,,
