Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,11,,,,
2,up,アヴィーチー,Hey Brother,5,1,156,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,146,,,,
4,up,アヴィーチー,Wake Me Up,22,1,156,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,154,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,4,146,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,157,,,,
8,up,David Guetta,Titanium (feat. Sia),8,2,157,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,150,,,,
10,up,Zedd,Clarity (feat. Foxes),16,8,154,,,,
11,-,Icona Pop,I Love It (feat. Charli XCX),-,5,132,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,3,155,,,,
13,up,Calvin Harris,Summer,13,3,156,,,,
14,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,156,,,,
15,up,Alok,Alive (It Feels Like),32,1,107,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,19,10,140,,,,
17,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,4,146,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),64,2,154,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,121,,,,
20,up,Martin Garrix,Animals (Radio Edit),23,14,154,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,157,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),28,11,150,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,30,12,134,,,,
24,up,Baauer,Harlem Shake,31,14,140,,,,
25,up,アヴィーチー,Addicted To You,37,21,156,,,,
26,up,David Guetta,Without You (feat. Usher),27,15,157,,,,
27,up,Avicii,Levels (Instrumental),33,23,155,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,147,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,156,,,,
30,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,89,,,,
31,down,Calvin Harris,Blame (feat. John Newman),6,1,155,,,,
32,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,26,2,155,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),81,16,145,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,12,156,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),7,1,140,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,4,156,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,72,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),35,22,156,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,18,138,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,11,156,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,19,148,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],43,32,154,,,,
43,up,Galantis,Runaway (U & I),66,19,125,,,,
44,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],41,34,151,,,,
45,down,Vitor Kley,O Sol (Dubdogz Remix),42,23,43,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,36,156,,,,
47,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),46,37,155,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,151,,,,
49,down,Calvin Harris,Feel So Close (Extended Mix),47,21,148,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,37,154,,,,
51,up,"Alok, Zeeba & Iro",Ocean,52,4,157,,,,
52,up,Alok & Mathieu Koss,Big Jet Plane,55,13,152,,,,
53,up,David Guetta,Just One Last Time (feat. Taped Rai),56,40,155,,,,
54,down,Klingande,Jubel,29,18,150,,,,
55,up,Avicii,Silhouettes,57,45,125,,,,
56,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),59,47,90,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,60,10,143,,,,
58,up,Marshmello & Bastille,Happier,61,1,147,74,2019-10-06,74,2019-10-06
59,up,Avicii,The Days (Henrik B Remix),80,50,144,,,,
60,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,94,,,,
61,up,MAGIC!,Rude (Zedd Extended Remix),63,51,135,,,,
62,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,65,22,131,,,,
63,up,Swedish House Mafia,Save the World (Radio Mix),70,56,142,,,,
64,up,DVBBS & Borgeous,Tsunami,67,54,143,,,,
65,up,Daft Punk,One More Time,68,55,129,,,,
66,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),69,23,137,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,140,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),89,25,123,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,23,143,,,,
70,up,Avicii,Levels (Instrumental Radio Edit),71,58,133,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),36,18,144,,,,
72,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,41,149,,,,
73,-,Brenda Sayuri,Brecha,-,73,1,,,,
74,-,Jam & Spoon,Odyssey to Anyoona (Wehbba Extended Remix),-,74,1,,,,
75,down,BT,Flaming June (Loverush UK! Radio Edit),1,1,3,,,,
76,-,Luke Alessi,Scuze Me,-,76,1,,,,
77,down,David Guetta,Turn Me On (feat. Nicki Minaj),72,59,121,,,,
78,-,Max Oazo & Camishe,Hear Me Tonight,-,78,1,,,,
79,-,Dj Dark & Mose N,Supergirl (feat. Georgia Alexandra) [Radio Edit],-,79,1,,,,
80,-,A.Paul & DJ Dextro,Second Thoughts (Re:Axis Remix),-,80,1,,,,
81,-,Mau P,Drugs from Amsterdam,-,81,1,,,,
82,-,Brenda Sayuri,Difícil,-,82,1,,,,
83,-,Rafael Cerato & REBRN,We Can Dance,-,83,1,,,,
84,-,J. Damur,How It Feels,-,84,1,,,,
85,-,Cardao,"Abstract (A.PAUL, DJ DEXTRO Remix)",-,85,1,,,,
86,-,Flying Decibels,Left Alone (TRITICUM Remix),-,86,1,,,,
87,-,Rafael Cerato & REBRN,At Some Point,-,87,1,,,,
88,-,Costa Mee,Next to Me,-,88,1,,,,
89,-,Jose Baher & Bad Omen,Nobel Virginity (Andres Gil Remix),-,89,1,,,,
90,-,Jess Bays,Temptation (feat. Poppy Baskcomb) [Dub Mix],-,90,1,,,,
91,-,Max Oazo,Say My Name,-,91,1,,,,
92,-,Boleero,Losing My Religion (Remix),-,92,1,,,,
93,-,Misha Klein & Nikita Malinin,Tell Me why,-,93,1,,,,
94,down,Alok & Bhaskar,Fuego,79,21,153,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),49,20,137,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,109,,,,
97,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,4,145,,,,
98,down,Martin Solveig & Dragonette,Hello,62,25,123,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),92,60,112,,,,
100,down,The Chainsmokers,#SELFIE,74,62,115,,,,
