Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,235,,,,
2,up,Tedeschi Trucks Band,Made Up Mind,2,1,234,,,,
3,up,Jimi Hendrix,Blues,3,2,237,,,,
4,up,Robert Johnson,The Centennial Collection,4,3,237,,,,
5,up,Hugh Laurie,Let Them Talk,6,2,237,,,,
6,up,Joe Bonamassa,Blues of Desperation,7,1,236,,,,
7,up,Joe Bonamassa,Blues Deluxe,8,4,237,,,,
8,up,Tedeschi Trucks Band,Live: Everybody's Talkin',9,7,237,,,,
9,up,Buddy Guy,Born To Play Guitar,10,1,235,,,,
10,up,Joe Bonamassa,Live from the Royal Albert Hall,11,1,237,,,,
11,up,Buddy Guy,Rhythm & Blues,12,10,237,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,13,11,237,,,,
13,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,14,3,235,,,,
14,up,The Black Keys,Delta Kream,15,1,158,43,2021-05-16,43,2021-05-16
15,up,Muddy Waters,The Folk Singer,16,14,237,,,,
16,up,Joe Bonamassa,Different Shades of Blue,17,7,237,,,,
17,up,Gary Moore,Still Got the Blues,18,1,237,,,,
18,up,Ray Charles,Original Album Series,19,18,237,,,,
19,up,Joe Bonamassa,Dust Bowl,20,19,237,,,,
20,up,Larry Carlton & Robben Ford,Live In Tokyo,21,20,237,,,,
21,up,Joe Bonamassa,Sloe Gin,22,21,237,,,,
22,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,23,22,237,,,,
23,up,Seventh Avenue,Seventh Avenue the Hits,24,23,237,,,,
24,up,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),25,24,237,,,,
25,up,Keb' Mo',Keb' Mo',26,25,237,,,,
26,up,The General Strike,The General Strike,27,2,72,,,,
27,up,Johnny Blue,Haring Kapayapaan,28,2,140,,,,
28,up,Backing Tracks Blues,Blues Guitar Backing Tracks (sdasdad13$$#),29,1,105,,,,
29,up,"Bobby ""Blue"" Bland & B.B. King",I Like To Live the Love,30,3,148,,,,
30,up,"Christone ""Kingfish"" Ingram",Kingfish,31,3,159,,,,
31,up,Albert King,Live Wire / Blues Power (Remastered),32,2,193,,,,
32,up,Howlin' Wolf,Howlin' Wolf,33,2,237,,,,
33,up,Rory Gallagher,Deuce (Remastered 2017),34,6,230,,,,
34,up,Beth Hart & Joe Bonamassa,Black Coffee,35,1,237,,,,
35,up,Justin Johnson,Drivin' It Down,36,32,237,,,,
36,up,Various Artists,Essential Memphis Blues,37,34,237,,,,
37,up,Bessie Smith,The Essential Bessie Smith,38,36,237,,,,
38,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,39,1,127,,,,
39,up,Gary Moore,The Best of the Blues,40,14,161,,,,
40,up,Hugh Laurie,Didn't It Rain (Deluxe),41,39,237,,,,
41,up,Jean-Jacques Milteau,Harmonicas: The Very Best of J.J. Milteau's Harmonica Work,42,41,237,,,,
42,up,Robert Cray,Nothin' But Love,43,42,237,,,,
43,up,Joe Bonamassa,Beacon Theatre (Live from New York),44,43,237,,,,
44,up,Robert Johnson,The Complete Recordings,45,3,35,,,,
45,up,Luca Sestak,Lost in Boogie,46,44,237,,,,
46,up,Taj Mahal,Taj Mahal,47,45,237,,,,
47,up,Guitar Backing Tracks,Blues Backing Tracks,48,46,237,,,,
48,up,Buddy Guy,Living Proof,49,47,235,,,,
49,up,The Derek Trucks Band,Roadsongs,50,48,234,,,,
50,down,George Thorogood & The Destroyers,The George Thorogood Collection,5,1,4,,,,
51,-,Canned Heat,"The Boogie Assault, Live In Australia",-,1,4,,,,
