Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Doja Cat,Scarlet 2 CLAUDE,2,1,4,,,,
2,up,Orochi,442,4,1,9,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,6,,,,
4,up,Filipe Ret,FRXV (Ao Vivo),5,1,20,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
6,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",11,5,234,,,,
7,up,Travis Scott,UTOPIA,7,1,40,,,,
8,up,Matuê,Máquina do Tempo,10,1,185,91,2020-09-20,91,2020-09-20
9,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,11,,,,
10,down,L7nnon,IRRASTREÁVEL,6,1,5,,,,
11,down,G.A & Supernova Ent,sua vez de escutar,8,3,5,,,,
12,up,Doja Cat,Scarlet,12,1,35,,,,
13,up,Danzo & Labbel Rec,A Peça Final,68,13,2,,,,
14,-,Nagalli,Magic Show,-,14,1,,,,
15,up,Veigh & Supernova Ent,Dos Prédios Deluxe,17,1,50,,,,
16,down,Filipe Ret,LUME,14,1,98,,,,
17,down,"BK, Gigantes & JXNV$",ICARUS,13,1,76,,,,
18,up,Racionais MC's,Sobrevivendo no Inferno,27,9,234,,,,
19,up,Baco Exu do Blues,QVVJFA?,22,1,118,,,,
20,down,Travis Scott,ASTROWORLD,16,1,234,9,2019-11-10,6,2020-05-03
21,down,MC Cabelinho,Little Love,18,1,71,,,,
22,down,Veigh & Supernova Ent,Dos Prédios,21,1,76,,,,
23,down,LEALL,Eu Ainda Tenho Coração,19,4,19,,,,
24,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),24,2,73,,,,
25,down,Alee & NADAMAL,DIAS ANTES DO CAOS,15,3,8,,,,
26,down,Orochi,Celebridade,25,1,214,,,,
27,up,Filipe Ret,Revel,43,27,211,,,,
28,up,Hungria Hip Hop,Atmosfera,28,5,28,,,,
29,up,Black Alien,Abaixo de Zero: Hello Hell,35,7,234,,,,
30,down,Nicki Minaj,Pink Friday 2,29,1,17,,,,
31,up,Kendrick Lamar,DAMN.,32,10,234,,,,
32,up,Djonga,"Inocente ""Demotape""",38,1,29,,,,
33,down,Kanye West,The Life of Pablo,31,10,234,,,,
34,down,"Tyler, The Creator",IGOR,23,11,234,60,2019-11-17,22,2020-02-02
35,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,16,157,,,,
36,up,Post Malone,Hollywood's Bleeding,41,1,234,6,2019-10-06,2,2019-11-10
37,down,Kanye West,Graduation,33,7,191,,,,
38,up,Filipe Ret,Vivaz,39,20,229,,,,
39,down,21 Savage,american dream,34,1,16,,,,
40,down,Vulgo FK,Perdas & Ganhos,30,1,42,,,,
41,down,Kendrick Lamar,Mr. Morale & The Big Steppers,37,1,103,,,,
42,up,Filipe Ret,Imaterial (Deluxe),45,1,158,,,,
43,down,Drake,For All The Dogs Scary Hours Edition,36,1,24,,,,
44,up,Felp 22,"Melhor Momento, Pt. 2",72,44,2,,,,
45,down,"BK, El Lif Beatz & JXNV$",Castelos & Ruínas,42,15,43,,,,
46,down,Baco Exu do Blues,Bluesman,40,8,234,,,,
47,up,Filipe Ret,FRXV [Video Album] (Ao Vivo) [Video Album],49,47,4,,,,
48,up,MC Cabelinho,Little Hair,60,1,123,,,,
49,down,J. Cole,Might Delete Later,20,4,4,,,,
50,up,EBONY,Terapia,50,3,28,,,,
51,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",62,29,202,,,,
52,up,THE CARTERS,EVERYTHING IS LOVE,53,20,233,,,,
53,down,Kanye West,Donda (Deluxe),51,1,128,,,,
54,up,Orochi,Lobo,59,1,157,,,,
55,up,Kanye West,JESUS IS KING,65,1,234,3,2019-10-27,1,2019-11-03
56,up,Kanye West,ye,69,23,143,,,,
57,up,"Ryu, the Runner",EVDC (Deluxe),76,2,40,,,,
58,up,Travis Scott,Rodeo (Expanded Edition),61,32,156,99,2020-05-03,99,2020-05-03
59,down,pumapjl & SonoTWS,Autodomínio,48,5,40,,,,
60,down,BK & JXNV$,VERÃO CRIMINOSO,54,3,20,,,,
61,up,Eminem,The Eminem Show (Expanded Edition),73,10,101,,,,
62,down,pumapjl,Naturalidade - EP,46,44,8,,,,
63,down,Orochi,Vida Cara,56,2,68,,,,
64,up,Racionais MC's,Racionais 3 Décadas,84,3,18,,,,
65,up,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),82,24,232,,,,
66,down,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,47,1,52,,,,
67,down,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),57,20,187,,,,
68,up,WIU,Manual de Como Amar Errado,83,1,73,,,,
69,down,Emicida,AmarElo (Ao Vivo),66,3,115,,,,
70,up,Kanye West,Yeezus,93,20,151,,,,
71,up,Enibel,"Prazer, Enibel",89,67,7,,,,
72,up,Filipe Ret,Audaz,77,19,226,,,,
73,up,CJota,O Menino do Cabelo Rosa,75,6,25,,,,
74,down,Sabotage,Rap É Compromisso (Edição Comemorativa),70,36,158,,,,
75,down,Kendrick Lamar,To Pimp a Butterfly,58,27,135,100,2020-06-07,100,2020-06-07
76,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,55,3,34,,,,
77,down,Sabotage,Sabotage 50,44,13,4,,,,
78,up,Duquesa,Taurus,78,30,32,,,,
79,up,Yeat,2093 (P2),86,12,10,,,,
80,down,FBC & VHOOR,Baile,71,4,119,,,,
81,up,Post Malone,beerbongs & bentleys,87,2,229,31,2019-11-10,31,2019-11-10
82,-,Orochi,Vida Cara (Deluxe),-,3,29,,,,
83,down,mgk & Trippie Redd,genre : sadboy - EP,79,25,5,,,,
84,up,Yunk Vino,237,88,14,195,,,,
85,up,Sain,KTT ZOO,91,2,42,,,,
86,down,Xamã,Zodíaco,81,1,176,,,,
87,up,Hungria Hip Hop,Meu Carona,98,56,56,,,,
88,-,Flora Matos,Flora de Controle,-,6,105,,,,
89,up,MAIAV,Início,92,84,4,,,,
90,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",52,52,3,,,,
91,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,198,9,2019-12-29,1,2020-01-05
92,-,Xamã,Acústico Cancún - EP,-,1,100,,,,
93,-,50 Cent,Get Rich or Die Tryin',-,41,79,,,,
94,-,Chefin,O Mais Novo Romântico,-,3,35,,,,
95,-,3030,Acústico 3030,-,29,113,,,,
96,-,Borges,Amor e Ódio,-,5,14,,,,
97,up,Racionais MC's,Cores & Valores,99,17,198,,,,
98,down,Drake,Certified Lover Boy,95,1,139,,,,
99,-,Mc Poze do Rodo,O Sábio,-,1,70,,,,
100,down,Eminem,Curtain Call - The Hits (Deluxe Version),96,21,149,,,,
