Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racionais MC's,Racionais MC's,8,1,218,,,,
2,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,232,,,,
3,down,Macklemore & Ryan Lewis,The Heist,2,2,233,,,,
4,down,Edi Rock,Contra Nós Ninguém Será,3,3,230,,,,
5,down,Marcelo D2,Nada Pode Me Parar,4,1,231,,,,
6,down,Flo Rida,Wild Ones,5,4,232,,,,
7,down,Wiz Khalifa,Rolling Papers (Deluxe Version),6,5,232,,,,
8,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),7,6,233,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,7,233,,,,
10,up,Bonde da Stronda,O Lado Certo da Vida Certa,10,8,233,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,9,228,,,,
12,up,Haikaiss,"Fotografia de um Instante, Vol. 1 & 2",12,9,231,,,,
13,up,Cacife Clandestino,Sonho de Rua,13,10,233,,,,
14,up,Rashid,Confundindo Sábios,14,11,230,,,,
15,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,15,12,230,,,,
16,up,Mano Brown,Boogie Naipe,16,13,229,,,,
17,up,Snoop Dogg,BUSH,17,14,232,,,,
18,up,Racionais MC's,Sobrevivendo no Inferno,21,16,148,,,,
19,down,Snoop Dogg,The Best of Snoop Dogg,18,13,233,,,,
20,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",20,16,158,,,,
21,down,THE CARTERS,EVERYTHING IS LOVE,19,16,228,,,,
22,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),22,17,231,,,,
23,up,Flo Rida,My House,23,18,233,,,,
24,up,Pitbull,Original Hits,24,19,229,,,,
25,up,Fugees,The Score,25,19,223,,,,
26,up,Jack & Jack,Calibraska - EP,26,20,179,,,,
27,-,Fantom & Mad-S,Yo Hype,-,27,1,,,,
28,-,Emicida,AmarElo,-,2,40,,,,
