Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,23,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,55,,,,
3,up,Last Train,On Our Knees,3,3,47,,,,
4,up,ERRA,Snowblood,11,4,42,,,,
5,down,Clara Luciani,Le reste,4,1,32,,,,
6,up,Evanescence,Wasted On You,6,5,40,,,,
7,down,Everybody Loves an Outlaw,I See Red,5,5,62,,,,
8,down,Fistula,No Regrets,7,6,47,,,,
9,down,Gavin James & Alan Walker,Always (Alan Walker Remix),8,5,46,,,,
10,down,Ray LaMontagne,Strong Enough,9,8,50,,,,
11,down,Smashing Pumpkins,Cyr,10,9,34,,,,
12,up,Måneskin,Beggin,16,2,22,,,,
13,up,Fistula,Negative,13,11,12,,,,
14,up,Ariabl'eyeS,閃光のフレア,14,9,49,,,,
15,up,Indochine,Un ange à ma table (Les petits pianos sans voix),15,10,49,,,,
16,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,18,11,44,,,,
17,up,Ariabl'eyeS,共鳴ソナタ,20,12,50,,,,
18,up,Alison Mosshart,It Ain't Water,22,10,50,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,17,4,26,,,,
20,down,The Smashing Pumpkins,The Colour of Love,12,9,35,,,,
21,up,Indochine,Pink Water (Mix 2020),40,13,38,,,,
22,up,Queen,Don't Stop Me Now,23,2,99,,,,
23,up,Queen,We Will Rock You,30,1,81,,,,
24,down,Queen,Bohemian Rhapsody,19,1,104,,,,
25,-,Texas,Mr Haze,-,25,9,,,,
26,up,Tom Odell,Another Love,47,1,70,,,,
27,up,The Cranberries,Zombie,33,1,78,,,,
28,-,Queen,We Are the Champions,-,5,67,,,,
29,down,4 Non Blondes,What's Up?,24,2,94,,,,
30,up,Fleetwood Mac,Dreams,37,1,65,,,,
31,-,Toto,Africa,-,4,50,,,,
32,up,Queen,I Want To Break Free,35,7,76,,,,
33,up,Eagles,Hotel California,92,2,106,,,,
34,-,Stereophonics,Do Ya Feel My Love?,-,7,1,,,,
35,up,AC/DC,Highway to Hell,54,2,106,,,,
36,-,The Doors,The End,-,28,13,,,,
37,up,Queen,The Show Must Go On,64,3,83,,,,
38,-,Gnarls Barkley,Crazy,-,3,51,,,,
39,-,AC/DC,Back In Black,-,3,86,,,,
40,-,Simple Minds,Alive and Kicking,-,34,1,,,,
41,-,Texas,Hi (Single Mix),-,15,13,,,,
42,down,Slipknot,The Chapeltown Rag,25,25,2,,,,
43,up,Sinéad O'Connor,Nothing Compares 2 U,56,8,31,,,,
44,-,Rufus Wainwright,Going To a Town,-,7,1,,,,
45,up,BB Brunes,Dis-Moi,68,27,6,,,,
46,-,Bruce Springsteen,Youngstown,-,46,1,,,,
47,down,Led Zeppelin,Stairway to Heaven,27,6,74,,,,
48,down,Nirvana,Smells Like Teen Spirit,36,5,11,,,,
49,-,Korn,Start The Healing,-,49,1,,,,
50,-,Patti Smith Group,Because the Night,-,5,20,,,,
51,down,Mano Negra,Out of Time Man,48,30,6,,,,
52,-,Supertramp,Logical Song,-,7,13,,,,
53,-,Metallica,Nothing Else Matters,-,1,97,,,,
54,down,U2,Your Song Saved My Life (From Sing 2),21,21,2,,,,
55,up,Queen,Another One Bites the Dust,78,3,51,,,,
56,-,Texas,Unbelievable,-,40,4,,,,
57,down,Evanescence,Bring Me To Life,46,6,59,,,,
58,-,Simple Minds,Mandela Day,-,15,9,,,,
59,down,R.E.M.,Losing My Religion,50,11,31,,,,
60,up,Phil Collins,In the Air Tonight,72,2,49,,,,
61,-,AC/DC,You Shook Me All Night Long,-,18,14,,,,
62,-,Scorpions,Send Me an Angel,-,13,19,,,,
63,-,Bonnie Tyler,It's a Heartache,-,23,9,,,,
64,-,Trust,Antisocial,-,6,16,,,,
65,-,David Bowie & Queen,Under Pressure,-,14,46,,,,
66,-,Chris Isaak,Blue Hotel,-,66,1,,,,
67,down,Queen,A Kind of Magic,43,13,33,,,,
68,-,The Beach Boys,Surfin' U.S.A.,-,24,17,,,,
69,-,The Pogues,Dirty Old Town,-,2,5,,,,
70,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],87,8,3,,,,
71,-,Bob Dylan,"Don't Think Twice, It's All Right (Mono Version)",-,71,1,,,,
72,down,Queen,Radio Ga Ga,51,8,39,,,,
73,-,AC/DC,Hells Bells,-,5,74,,,,
74,-,Queen,Who Wants To Live Forever,-,5,29,,,,
75,-,U2,With or Without You,-,10,28,,,,
76,-,Texas & Wu-Tang Clan,Hi,-,28,8,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,73,,,,
78,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,78,1,,,,
79,-,Blondie,Heart of Glass,-,51,4,,,,
80,-,Guns N' Roses,November Rain,-,16,22,,,,
81,-,Blondie,Heart of Glass,-,8,43,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,67,1,,,,
83,-,The Beach Boys,Good Vibrations,-,10,8,,,,
84,down,AC/DC,Thunderstruck,57,2,102,70,2019-11-17,63,2019-12-08
85,-,Scorpions,Still Loving You,-,2,95,,,,
86,-,Måneskin,CORALINE,-,63,3,,,,
87,-,Sting & Eric Clapton,It's Probably Me,-,11,37,,,,
88,-,Sting,Englishman In New York,-,16,27,,,,
89,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,5,73,,,,
90,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,15,,,,
91,-,Eddie Vedder,Long Way,-,84,2,,,,
92,-,Casino,ZERRISSENHEIT MACHT SICH BREIT,-,92,1,,,,
93,-,Rammstein,Du hast,-,59,3,,,,
94,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,4,2,,,,
95,-,Mani Orrason,Seven,-,95,1,,,,
96,down,Bruce Springsteen,Streets of Philadelphia,32,4,51,,,,
97,-,Parni Valjak,Neda,-,97,1,,,,
98,down,ZZ Top,La Grange,52,13,17,,,,
99,-,Queen,Crazy Little Thing Called Love,-,56,4,,,,
100,-,America,A Horse With No Name,-,12,49,,,,
