Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,11,1,107,,,,
2,up,Clara Luciani,Respire encore,2,1,63,,,,
3,down,Clara Luciani,Amour toujours,1,1,47,,,,
4,down,Clara Luciani,Le reste,3,1,72,,,,
5,up,Scorpions,Still Loving You,14,2,134,,,,
6,-,The Alan Parsons Project,Eye In the Sky,-,6,47,,,,
7,up,Nirvana,Come as You Are,27,1,36,,,,
8,down,Eagles,Hotel California,4,2,145,,,,
9,up,Keane,Somewhere Only We Know,44,3,103,,,,
10,down,Louise Attaque,J't'emmène au vent,6,2,129,,,,
11,up,Ozzy Osbourne,Under the Graveyard,33,5,37,86,2019-11-10,86,2019-11-10
12,up,Janis Joplin,Cry Baby,69,7,53,,,,
13,up,Indochine,Song for a Dream,73,7,45,,,,
14,up,Indochine,Un été français (Les petits pianos sans voix),77,10,27,,,,
15,up,Jacques Dutronc,L'opportuniste (Live),83,11,25,,,,
16,up,Falling In Reverse,Carry On,87,9,19,,,,
17,up,Aldious,Re:fire (From EvokeⅡ 2010-2020),90,13,16,,,,
18,up,Fistula,Sounder of Swine,93,10,15,,,,
19,up,Ariabl'eyeS,罪と罰,97,11,14,,,,
20,up,AC/DC,Thunderstruck,50,2,138,70,2019-11-17,63,2019-12-08
21,up,Queen,We Will Rock You,34,1,114,,,,
22,down,AC/DC,Highway to Hell,7,2,143,,,,
23,up,Aretha Franklin,Respect,25,5,11,,,,
24,-,Paul McCartney,My Love (Live),-,13,7,,,,
25,-,Evanescence,The Game Is Over,-,9,9,,,,
26,-,The Doobie Brothers,Long Train Runnin',-,13,31,,,,
27,up,Redbone,Come and Get Your Love,99,2,103,,,,
28,up,Téléphone,Ca c'est vraiment toi,67,12,46,,,,
29,up,Dire Straits,Sultans of Swing,64,8,75,,,,
30,-,LINKIN PARK,Numb,-,4,26,,,,
31,-,Shaka Ponk,Smells Like Teen Spirit,-,3,18,,,,
32,-,The Slits,I Heard It Through the Grapevine,-,32,1,,,,
33,up,Metallica,Nothing Else Matters,55,3,42,,,,
34,-,U2,One,-,6,18,,,,
35,down,Queen,Bohemian Rhapsody,5,1,144,,,,
36,down,Aretha Franklin,I Say a Little Prayer,22,7,7,,,,
37,up,Phil Collins,In the Air Tonight,61,2,68,,,,
38,up,Fleetwood Mac,Dreams,53,1,94,,,,
39,down,Nirvana,Smells Like Teen Spirit,26,5,49,,,,
40,-,Earthbound,Eden,-,14,8,,,,
41,-,The Beatles,Oh! Darling (2019 Mix),-,20,3,,,,
42,up,Téléphone,Un autre monde,49,9,76,,,,
43,-,Eagle-Eye Cherry,Save Tonight,-,28,8,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,21,2,,,,
45,down,Kiss,I Was Made for Lovin' You,28,9,77,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,19,5,27,,,,
47,up,Led Zeppelin,Whole Lotta Love,59,20,24,,,,
48,-,Toto,Africa,-,4,69,,,,
49,-,The Alan Parsons Project,Sirius,-,6,14,,,,
50,-,Indochine,Trois nuits par semaine,-,6,46,,,,
51,-,The Cranberries,Zombie,-,1,100,,,,
52,-,The Doors,Riders On the Storm,-,20,24,,,,
53,down,Iggy Pop,The Passenger,32,9,21,,,,
54,-,AC/DC,Hells Bells,-,5,91,,,,
55,-,Scorpions,Send Me an Angel,-,13,35,,,,
56,-,U2,With or Without You,-,10,47,,,,
57,-,Sting,Russians,-,3,19,,,,
58,down,Europe,The Final Countdown,18,3,104,,,,
59,-,Rohff,Regretté,-,59,2,,,,
60,-,Pretenders,I Go to Sleep,-,36,4,,,,
61,down,AC/DC,Back In Black,52,3,114,,,,
62,-,Guns N' Roses,Don't Cry (Original),-,56,9,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,27,2,,,,
64,-,Pretenders,Brass in Pocket (2009 Remaster),-,37,4,,,,
65,down,Louise Attaque,Ton invitation (Single Version),17,14,35,,,,
66,-,Pretenders,I Go to Sleep,-,30,2,,,,
67,down,Indochine,L'aventurier,12,6,119,,,,
68,-,Supergrass,Alright,-,30,4,,,,
69,-,Robbie Williams And Kylie Minogue,Kids,-,69,1,,,,
70,-,Mr Yéyé,On s'en bat les couilles,-,24,15,,,,
71,-,Big Mountain,"Baby, I Love Your Way",-,26,11,,,,
72,-,Noir Désir,Le vent nous portera,-,72,1,,,,
73,-,Jefferson Airplane,White Rabbit,-,17,9,,,,
74,-,Tears for Fears,Break It Down Again,-,74,1,,,,
75,-,Bob Dylan,Blowin' In the Wind,-,30,7,,,,
76,-,Big Soul,Le Brio (Branchez la guitare),-,19,4,,,,
77,-,The Beatles,Got to Get You Into My Life,-,77,1,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,5,97,,,,
79,down,Rodriguez,Sugar Man,42,5,6,,,,
80,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,42,,,,
81,-,Bruce Springsteen,I'm on Fire,-,29,5,,,,
82,down,Led Zeppelin,Stairway to Heaven,16,6,90,,,,
83,-,TALK,Run Away to Mars,-,83,1,,,,
84,-,Aerosmith,Dream On,-,6,24,,,,
85,-,The Jimi Hendrix Experience,Little Wing,-,85,1,,,,
86,-,Janis Joplin,Me and Bobby McGee,-,63,1,,,,
87,down,Queen,The Show Must Go On,8,3,109,,,,
88,down,Johnny Hallyday,Allumer le feu,58,12,45,,,,
89,-,Metallica,Master of Puppets,-,1,8,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,18,22,,,,
91,-,Corey Taylor,HWY 666,-,16,6,,,,
92,-,Procol Harum,A Whiter Shade of Pale,-,6,7,,,,
93,-,Niagara,L'amour à la plage,-,32,21,,,,
94,-,Archive,You Make Me Feel,-,22,5,,,,
95,-,Queen,Fat Bottomed Girls,-,95,1,,,,
96,down,Indochine,Nos célébrations (Edit),48,1,73,,,,
97,-,Pink Floyd,On the Turning Away,-,64,1,,,,
98,-,Machine Head,Bulletproof,-,20,5,,,,
99,-,Norman Greenbaum,Spirit In the Sky,-,8,6,,,,
100,down,The Beach Boys,I Get Around,88,25,20,,,,
