Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,12,,,,
2,up,Tom Odell,Another Love,3,1,124,,,,
3,down,The Cramps,Goo Goo Muck,2,2,5,,,,
4,up,Clara Luciani,Respire encore,5,1,80,,,,
5,up,Bruce Springsteen,Nightshift,6,2,11,,,,
6,down,Metallica,Nothing Else Matters,4,3,56,,,,
7,up,AC/DC,Highway to Hell,17,2,159,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,97,4,59,,,,
9,up,Queen,Don't Stop Me Now,9,2,150,,,,
10,up,Apocalyptica,Nothing Else Matters,12,5,5,,,,
11,up,Clara Luciani,Cœur,55,4,25,,,,
12,down,Clara Luciani,Amour toujours,8,1,64,,,,
13,up,Scorpions,Still Loving You,16,2,149,,,,
14,down,Aerosmith,Dream On,7,6,38,,,,
15,down,Louise Attaque,J't'emmène au vent,13,2,146,,,,
16,-,Saez,Jeune et con,-,12,32,,,,
17,up,4 Non Blondes,What's Up?,48,2,144,,,,
18,up,Chris Rea,Driving Home for Christmas,99,18,10,45,2019-12-22,45,2019-12-22
19,up,Ozzy Osbourne,Under the Graveyard,70,5,53,86,2019-11-10,86,2019-11-10
20,up,Janis Joplin,Cry Baby,74,7,69,,,,
21,up,Indochine,Song for a Dream,22,7,60,,,,
22,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],57,11,2,,,,
23,up,Foreigner,I Want to Know What Love Is,76,6,44,,,,
24,-,Toto,Africa,-,4,79,,,,
25,-,System Of A Down,Chop Suey!,-,25,21,,,,
26,up,Jacques Dutronc,L'opportuniste (Live),82,11,36,,,,
27,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,15,,,,
28,up,Falling In Reverse,Carry On,86,9,32,,,,
29,up,Aldious,Re:fire (From EvokeⅡ 2010-2020),92,13,29,,,,
30,up,Fistula,Sounder of Swine,95,10,25,,,,
31,-,Ariabl'eyeS,罪と罰,-,11,24,,,,
32,down,AC/DC,Back In Black,26,3,127,,,,
33,-,Stray Kids,Limbo (Lee Know),-,33,1,,,,
34,down,AC/DC,Thunderstruck,11,2,153,70,2019-11-17,63,2019-12-08
35,-,Téléphone,Ca c'est vraiment toi,-,12,53,,,,
36,down,Queen,We Will Rock You,20,1,124,,,,
37,-,Evanescence,My Immortal (Band Version),-,37,6,,,,
38,-,U2,One,-,6,24,,,,
39,-,Procol Harum,A Whiter Shade of Pale,-,6,11,,,,
40,down,Queen,We Are the Champions,10,5,103,,,,
41,-,Huey Lewis & The News,The Power of Love,-,3,22,,,,
42,down,Redbone,Come and Get Your Love,14,2,117,,,,
43,-,Rod Stewart,Sailing,-,3,38,,,,
44,-,Bruce Springsteen,Don't Play That Song,-,6,7,,,,
45,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,27,5,,,,
46,down,Queen,Bohemian Rhapsody,18,1,158,,,,
47,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,47,1,,,,
48,down,The Connells,'74-'75,35,15,14,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,88,,,,
50,down,Eagles,Hotel California,23,2,159,,,,
51,-,Guns N' Roses,November Rain (2022 Version),-,43,2,,,,
52,down,Keane,Somewhere Only We Know,45,3,118,,,,
53,-,Shaka Ponk,Smells Like Teen Spirit,-,3,19,,,,
54,down,Bryan Ferry,Slave to Love,41,32,15,,,,
55,-,Téléphone,Un autre monde,-,5,85,,,,
56,-,The Doors,Light My Fire,-,31,11,,,,
57,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,30,3,,,,
58,-,Stray Kids,Alien (HAN),-,58,1,,,,
59,-,Van Halen,Jump,-,8,18,,,,
60,-,U.S.A. for Africa,We Are the World,-,1,103,,,,
61,-,Europe,The Final Countdown,-,3,118,,,,
62,-,Tzlil Mechuvan,Tzlil Mechuvan,-,62,1,,,,
63,-,Jefferson Airplane,White Rabbit,-,17,13,,,,
64,-,Kiss,I Was Made for Lovin' You,-,9,86,,,,
65,-,ZZ Top,La Grange,-,13,22,,,,
66,-,System Of A Down,Lonely Day,-,22,37,,,,
67,-,Téléphone,Le jour s'est levé,-,29,11,,,,
68,-,Metallica,Nothing Else Matters,-,1,103,,,,
69,-,U2,With or Without You,-,2,11,,,,
70,-,LINKIN PARK,In the End,-,16,22,,,,
71,-,Everybody Loves an Outlaw,I See Red,-,5,83,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,85,,,,
73,-,Within Temptation,The Fire Within,-,73,1,,,,
74,down,Clara Luciani,Le reste,27,1,89,,,,
75,down,Fleetwood Mac,Dreams,29,1,106,,,,
76,-,A VOID,Sick As a Dog,-,76,1,,,,
77,-,AC/DC,If You Want Blood (You've Got It),-,49,2,,,,
78,-,David Bowie & Queen,Under Pressure,-,14,57,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,8,32,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,5,34,,,,
81,-,Mo-Dettes,White Mice,-,81,1,,,,
82,-,The Offspring,The Kids Aren't Alright,-,9,56,,,,
83,-,Bobby Sherman,Sounds Along the Way,-,83,1,,,,
84,-,The Call,Waiting For the End,-,84,1,,,,
85,-,The Tossers,The Foggy Dew,-,85,1,,,,
86,-,INXS,Need You Tonight,-,9,17,,,,
87,-,INXS,Suicide Blonde,-,87,1,,,,
88,-,The Call,Who's That Man,-,88,1,,,,
89,-,Arena Themes,Arena Anthem,-,1,35,,,,
90,-,The Tossers,God Bless You,-,90,1,,,,
91,-,Tom Meighan,On for Life,-,91,1,,,,
92,-,Evanescence,The Game Is Over,-,9,18,,,,
93,-,Dropkick Murphys,I'm Shipping Up to Boston,-,7,6,,,,
94,-,Paul McCartney,My Love (Live),-,13,15,,,,
95,-,Dexys Midnight Runners,Come On Eileen,-,27,3,,,,
96,-,Tom Meighan,Put Your Foot Down,-,96,1,,,,
97,-,George Thorogood & The Destroyers,Bad to the Bone,-,53,2,,,,
98,-,Earthbound,Eden,-,14,16,,,,
99,-,Nuith,Northern Sunlight,-,99,1,,,,
100,-,Winter In Eden,Never Let Go,-,100,1,,,,
