Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,2,1,37,,,,
2,up,Clara Luciani,Le reste,5,1,46,,,,
3,up,Clara Luciani,Amour toujours,12,1,21,,,,
4,up,Måneskin,Beggin,22,2,36,,,,
5,up,Queen,Bohemian Rhapsody,23,1,118,,,,
6,-,Tom Odell,Another Love,-,1,82,,,,
7,up,Janis Joplin,Cry Baby,51,7,30,,,,
8,up,Scorpions,Still Loving You,55,2,108,,,,
9,up,Metallica,Nothing Else Matters,63,3,20,,,,
10,up,Louise Attaque,J't'emmène au vent,57,2,103,,,,
11,-,Ozzy Osbourne,Under the Graveyard,-,5,16,86,2019-11-10,86,2019-11-10
12,up,Queen,Don't Stop Me Now,49,2,113,,,,
13,up,The Police,Every Breath You Take,66,11,75,,,,
14,up,Nirvana,Smells Like Teen Spirit,33,5,23,,,,
15,up,U2,With or Without You,62,10,35,,,,
16,up,Indochine,L'aventurier,59,6,95,,,,
17,up,Norman Greenbaum,Spirit In the Sky,90,8,3,,,,
18,-,Indochine,Song for a Dream,-,7,25,,,,
19,up,Eagles,Hotel California,26,2,119,,,,
20,-,R.E.M.,Everybody Hurts,-,18,28,,,,
21,up,LINKIN PARK,In the End,74,16,12,,,,
22,-,Gerry Rafferty,Baker Street,-,15,21,,,,
23,up,4 Non Blondes,What's Up?,41,2,107,,,,
24,-,Peter Gabriel,Don't Give Up,-,24,3,,,,
25,up,Gerry Rafferty,Right Down the Line,32,25,4,,,,
26,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),1,1,69,,,,
27,-,Ghost,Call Me Little Sunshine,-,26,2,,,,
28,down,Last Train,On Our Knees,3,3,59,,,,
29,-,Jacques Dutronc,L'opportuniste (Live),-,11,8,,,,
30,-,Peter Gabriel,Don't Give Up,-,10,4,,,,
31,up,Johnny Hallyday,Je Te Promets,46,13,62,,,,
32,-,Amon Amarth,Put Your Back Into The Oar,-,32,1,,,,
33,down,Bring Me The Horizon,Ludens,29,4,57,,,,
34,up,Queen,The Show Must Go On,47,3,96,,,,
35,up,Bryan Adams,(Everything I Do) I Do It for You,94,12,28,,,,
36,down,ERRA,Snowblood,4,4,56,,,,
37,-,Keane,Somewhere Only We Know,-,3,83,,,,
38,up,Redbone,Come and Get Your Love,75,2,93,,,,
39,-,Brainbox,Down Man,-,39,1,,,,
40,down,U.S.A. for Africa,We Are the World,39,1,83,,,,
41,-,Scorpions,Shining Of Your Soul,-,40,1,,,,
42,down,Evanescence,Wasted On You,6,5,54,,,,
43,up,Nirvana,Come as You Are,87,1,19,,,,
44,down,Earthbound,Constellations,8,6,57,,,,
45,-,Saez,J'accuse,-,30,8,,,,
46,down,Everybody Loves an Outlaw,I See Red,7,5,76,,,,
47,-,Sabaton,The Unkillable Soldier,-,47,1,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,82,,,,
49,-,Queen,A Kind of Magic,-,13,42,,,,
50,down,Fistula,No Regrets,9,6,61,,,,
51,-,Frank Zappa,Mudd Club,-,51,1,,,,
52,-,R.E.M.,Losing My Religion,-,8,21,,,,
53,-,Talk Talk,Such a Shame,-,10,22,,,,
54,down,AC/DC,Thunderstruck,24,2,115,70,2019-11-17,63,2019-12-08
55,down,Gavin James & Alan Walker,Always (Alan Walker Remix),10,5,60,,,,
56,-,Black Sabbath,Paranoid,-,32,15,,,,
57,-,Volbeat,Pearl Hart,-,57,1,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,36,,,,
59,down,Ray LaMontagne,Strong Enough,11,8,64,,,,
60,-,ビリー・ジョエル,Honesty,-,36,14,,,,
61,-,Volbeat,The Nameless One,-,61,1,,,,
62,-,Les Rita Mitsouko,Marcia Baïla,-,6,34,,,,
63,down,Smashing Pumpkins,Cyr,15,9,46,,,,
64,-,TK from 凛として時雨,unravel,-,64,1,,,,
65,-,Dream Widow,March of the Insane,-,65,1,,,,
66,down,The Smashing Pumpkins,The Colour of Love,13,9,47,,,,
67,-,Midnight Oil,Rising Seas,-,67,1,,,,
68,-,David Bowie,You've Been Around (2021 Remaster),-,68,1,,,,
69,-,Evanescence,My Immortal (Band Version),-,37,2,,,,
70,-,Rammstein,DEUTSCHLAND,-,22,10,,,,
71,down,Fistula,Negative,14,11,26,,,,
72,up,Queen,We Will Rock You,73,1,93,,,,
73,-,Indochine,Nos célébrations (Edit),-,1,57,,,,
74,-,Vintage Twin,On My Way,-,74,1,,,,
75,-,La Maison Tellier,Un beau salaud,-,75,1,,,,
76,-,Chester Remington,If He Answers,-,76,1,,,,
77,-,The Offspring,Pretty Fly (For a White Guy),-,40,4,,,,
78,-,Peter Gabriel,Sledgehammer,-,52,1,,,,
79,-,Sume,Inuit Nunaat,-,79,1,,,,
80,down,Ariabl'eyeS,閃光のフレア,16,9,63,,,,
81,-,The Flares,Foot Stompin',-,81,1,,,,
82,-,David Bowie,"Seven Years in Tibet (Live at the Phoenix Festival, Long Marston, 20th July, 1997)",-,82,1,,,,
83,-,David Bowie & Queen,Under Pressure,-,14,48,,,,
84,down,Indochine,Un ange à ma table (Les petits pianos sans voix),17,10,62,,,,
85,-,Wig Wam,Do Ya Wanna Taste It,-,33,1,,,,
86,-,Clara Luciani,Cœur,-,4,9,,,,
87,down,The Beach Boys,I Get Around,25,25,11,,,,
88,-,The BellRays,Black Lightning,-,88,1,,,,
89,-,The BellRays,Pinball City,-,89,1,,,,
90,-,Aerosmith,Somebody,-,90,1,,,,
91,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,18,11,58,,,,
92,-,AC/DC,Highway to Hell,-,2,119,,,,
93,-,The BellRays,One Big Party,-,93,1,,,,
94,down,Ariabl'eyeS,共鳴ソナタ,19,12,64,,,,
95,-,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",-,95,1,,,,
96,-,Robbie Williams,Supreme,-,11,4,,,,
97,down,Indochine,Pink Water (Mix 2020),36,13,52,,,,
98,down,SiM,The Rumbling,28,28,2,,,,
99,-,Indochine,Un été français (Les petits pianos sans voix),-,10,10,,,,
100,down,Alison Mosshart,It Ain't Water,20,10,62,,,,
