Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,3,,,,
2,up,Queen,Don't Stop Me Now,8,2,3,,,,
3,-,Leonard Cohen,Happens to the Heart,-,2,1,,,,
4,down,Queen,The Show Must Go On,3,3,3,,,,
5,up,AC/DC,Highway to Hell,9,2,3,,,,
6,up,Redbone,Come and Get Your Love,13,2,3,,,,
7,down,Metallica,Nothing Else Matters,4,1,3,,,,
8,-,U2 & A. R. Rahman,Ahimsa,-,3,1,62,2019-11-24,62,2019-11-24
9,down,Queen,We Will Rock You,7,1,3,,,,
10,down,Arena Themes,Arena Anthem,2,1,3,,,,
11,up,Queen,Radio Ga Ga,14,8,3,,,,
12,-,Paul McCartney,Home Tonight,-,12,1,,,,
13,-,AC/DC,Back In Black,-,3,2,,,,
14,up,Eagles,Hotel California,16,2,3,,,,
15,-,Marilyn Manson,The End,-,15,1,,,,
16,down,Scorpions,Still Loving You,10,2,3,,,,
17,-,Keane,Somewhere Only We Know,-,3,2,,,,
18,down,Queen,I Want To Break Free,11,7,3,,,,
19,-,Saez,Manu dans l'cul,-,19,1,,,,
20,-,Falling In Reverse,Popular Monster,-,20,1,,,,
21,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),6,5,3,,,,
22,up,Queen,Who Wants To Live Forever,32,5,3,,,,
23,-,Saez,Nonne ou putain,-,23,1,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,5,3,,,,
25,up,The Beatles,Hey Jude,70,24,2,,,,
26,down,Queen,We Are the Champions,19,5,3,,,,
27,-,Saez,La Maria,-,27,1,,,,
28,up,Saez,Germaine,37,6,3,,,,
29,up,U.S.A. for Africa,We Are the World,31,1,3,,,,
30,-,Saez,La dame en feu,-,30,1,,,,
31,down,AC/DC,Thunderstruck,24,2,3,70,2019-11-17,63,2019-12-08
32,down,4 Non Blondes,What's Up?,23,2,3,,,,
33,-,Jet,Are You Gonna Be My Girl,-,27,1,,,,
34,-,AC/DC,Hells Bells,-,5,2,,,,
35,up,Evanescence,Bring Me To Life,64,6,2,,,,
36,up,Queen,Another One Bites the Dust,76,3,3,,,,
37,-,Sting & Eric Clapton,It's Probably Me,-,11,1,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,2,,,,
39,-,Leonard Cohen,Puppets,-,39,1,,,,
40,down,Louise Attaque,J't'emmène au vent,15,2,3,,,,
41,up,Téléphone,Ca c'est vraiment toi,86,12,2,,,,
42,down,Europe,The Final Countdown,21,3,3,,,,
43,-,Johnny Hallyday,Je Te Promets,-,13,1,,,,
44,up,Les Rita Mitsouko,C'est comme ça,55,13,2,,,,
45,-,Pink Floyd,Wish You Were Here,-,15,1,,,,
46,-,Leonard Cohen,Moving On,-,46,1,,,,
47,up,Toto,Africa,79,4,2,,,,
48,-,Saez,Camarade président,-,48,1,,,,
49,-,Iggy Pop,James Bond,-,10,2,,,,
50,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],5,3,3,,,,
51,up,The Beatles,Yesterday,72,20,2,,,,
52,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),12,10,3,,,,
53,down,Les Rita Mitsouko,Marcia Baïla,46,6,3,,,,
54,up,R.E.M.,Shiny Happy People,60,54,2,,,,
55,-,Saez,La dame en feu (Version longue),-,55,1,,,,
56,down,Téléphone,Un autre monde,54,5,2,,,,
57,-,Gnarls Barkley,Crazy,-,3,1,,,,
58,-,Dire Straits,Money For Nothing (Edit),-,11,1,,,,
59,-,The Cranberries,Zombie,-,1,2,,,,
60,up,Indochine,La vie est belle,67,6,2,,,,
61,-,Louise Attaque,Léa,-,17,2,,,,
62,-,The Blues Brothers,Everybody Needs Somebody to Love,-,57,2,,,,
63,-,The Beatles,Let It Be,-,28,1,,,,
64,down,Guns N' Roses,November Rain,27,16,2,,,,
65,-,Lenny Kravitz,I Belong To You,-,14,1,,,,
66,-,Leonard Cohen,Thanks for the Dance,-,20,1,,,,
67,down,Katy Perry,Firework,43,8,2,,,,
68,-,Saez,Ma magnifique,-,68,1,,,,
69,-,Scorpions,Wind of Change,-,12,2,,,,
70,-,Niagara,J'ai vu,-,28,1,,,,
71,down,T. Rex,Cosmic Dancer,62,17,3,,,,
72,-,Saez,Mohamed,-,72,1,,,,
73,-,Téléphone,Cendrillon,-,54,1,,,,
74,down,Rage Against the Machine,Killing In the Name,29,6,2,,,,
75,-,Evanescence,The Chain,-,75,1,,,,
76,-,Keane,Everybody's Changing,-,13,1,,,,
77,down,Jacques Dutronc & Johnny Hallyday,Quelque chose de Tennessee (Live),40,15,3,,,,
78,-,Eagles,"Hotel California (Live on MTV, 1994)",-,40,1,,,,
79,-,Supertramp,Logical Song,-,7,1,,,,
80,-,Leonard Cohen,The Hills,-,80,1,,,,
81,-,Saez,A tes côtés,-,81,1,,,,
82,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,7,2,,,,
83,down,David Bowie & Queen,Under Pressure,25,14,3,,,,
84,-,The Jimi Hendrix Experience,All Along the Watchtower,-,30,1,,,,
85,-,A Day to Remember,Resentment,-,85,1,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,13,1,,,,
87,-,Saez,Anatoline,-,87,1,,,,
88,down,The Rolling Stones,Sympathy for the Devil,34,8,2,,,,
89,-,Van Halen,Jump,-,4,2,,,,
90,-,Saez,Il s'endort,-,90,1,,,,
91,-,Leonard Cohen,You Want It Darker,-,24,1,,,,
92,-,Pink Floyd,Comfortably Numb,-,43,1,,,,
93,-,The Rolling Stones,She's a Rainbow,-,42,1,,,,
94,-,Mr Yéyé,On s'en bat les couilles,-,24,1,,,,
95,-,David Bowie,Starman (2002 Remaster),-,56,1,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,30,2,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,56,5,2,,,,
98,-,Dire Straits,Your Latest Trick (Live),-,98,1,,,,
99,down,The Offspring,The Kids Aren't Alright,58,9,3,,,,
100,down,Kiss,I Was Made for Lovin' You,28,9,3,,,,
