Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,0,,,,
2,-,Queen,Don't Stop Me Now,-,2,0,,,,
3,-,Queen,Another One Bites the Dust,-,3,0,,,,
4,-,Queen,We Will Rock You,-,1,0,,,,
5,-,Scorpions,Still Loving You,-,2,0,,,,
6,-,Metallica,Nothing Else Matters,-,1,0,,,,
7,-,Queen,The Show Must Go On,-,3,0,,,,
8,-,Queen,Radio Ga Ga,-,8,0,,,,
9,-,Les Rita Mitsouko,Marcia Baïla,-,6,0,,,,
10,-,Queen,I Want To Break Free,-,7,0,,,,
11,-,Redbone,Come and Get Your Love,-,2,0,,,,
12,-,Queen,We Are the Champions,-,5,0,,,,
13,-,Queen,A Kind of Magic,-,13,0,,,,
14,-,Lou Reed,Walk On the Wild Side,-,13,0,,,,
15,-,Les Rita Mitsouko,C'est comme ça,-,13,0,,,,
16,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,0,,,,
17,-,Bruce Springsteen,Hello Sunshine,-,17,0,,,,
18,-,Johnny Hallyday,Je Te Promets,-,13,0,,,,
19,-,Johnny Hallyday,Diego libre dans sa tête (Live),-,19,0,,,,
20,-,4 Non Blondes,What's Up?,-,2,0,,,,
21,-,Louise Attaque,J't'emmène au vent,-,2,0,,,,
22,-,Rammstein,DEUTSCHLAND,-,22,0,,,,
23,-,Johnny Hallyday,L'envie,-,7,0,,,,
24,-,AC/DC,Highway to Hell,-,2,0,,,,
25,-,Scorpions,Send Me an Angel,-,13,0,,,,
26,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,3,0,,,,
27,-,Evanescence,Bring Me To Life,-,6,0,,,,
28,-,Queen,Somebody to Love,-,28,0,,,,
29,-,Bruce Springsteen,I'm on Fire,-,29,0,,,,
30,-,Rage Against the Machine,Killing In the Name,-,6,0,,,,
31,-,Tom Odell,Another Love,-,1,0,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,6,0,,,,
33,-,Indochine,L'aventurier,-,6,0,,,,
34,-,The Cranberries,Zombie,-,1,0,,,,
35,-,David Bowie & Queen,Under Pressure,-,14,0,,,,
36,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
37,-,Scorpions,Wind of Change,-,7,0,,,,
38,-,Queen,Under Pressure (feat. David Bowie),-,30,0,,,,
39,-,Eagles,Hotel California,-,2,0,,,,
40,-,Dire Straits,Sultans of Swing,-,8,0,,,,
41,-,Lou Reed,Perfect Day,-,3,0,,,,
42,-,Lenny Kravitz,Low,-,11,0,,,,
43,-,T. Rex,Get It On,-,13,0,,,,
44,-,The Beatles,Let It Be,-,28,0,,,,
45,-,ZZ Top,La Grange,-,13,0,,,,
46,-,System Of A Down,Lonely Day,-,22,0,,,,
47,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,8,0,,,,
49,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,0,,,,
50,-,Bryan Ferry,Slave to Love,-,32,0,,,,
51,-,U2,With or Without You,-,2,0,,,,
52,-,The Rolling Stones,Start Me Up,-,23,0,,,,
53,-,The Beatles,Come Together (2019 Mix),-,53,0,,,,
54,-,Keane,Somewhere Only We Know,-,3,0,,,,
55,-,ZZ Top,Gimme All Your Lovin',-,15,0,,,,
56,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,0,,,,
57,-,The Troggs,Wild Thing (Re-Recorded),-,41,0,,,,
58,-,ポリス,Roxanne,-,21,0,,,,
59,-,Indochine,La vie est belle,-,6,0,,,,
60,-,Keane,Everybody's Changing,-,13,0,,,,
61,-,R.E.M.,Losing My Religion,-,8,0,,,,
62,-,Van Halen,Jump,-,4,0,,,,
63,-,Queen,You Don't Fool Me,-,53,0,,,,
64,-,Johnny Hallyday,Requiem pour un fou,-,39,0,,,,
65,-,AC/DC,Back In Black,-,3,0,,,,
66,-,Saez,J'accuse,-,30,0,,,,
67,-,Queen,Who Wants To Live Forever,-,5,0,,,,
68,-,Louise Attaque,Ton invitation (Single Version),-,14,0,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,0,,,,
70,-,Sting,Englishman In New York,-,16,0,,,,
71,-,Les Rita Mitsouko,Les histoires d'a,-,71,0,,,,
72,-,Disturbed,The Sound of Silence,-,4,0,,,,
73,-,Bertignac et les Visiteurs,Ces idées-là,-,19,0,,,,
74,-,The Avett Brothers,No Hard Feelings,-,74,0,,,,
75,-,Sting & Eric Clapton,It's Probably Me,-,11,0,,,,
76,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,27,0,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,8,0,,,,
78,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,0,,,,
79,-,Foreigner,I Want to Know What Love Is,-,6,0,,,,
80,-,Noir Désir,Le vent nous portera,-,14,0,,,,
81,-,Pretenders,I'll Stand By You,-,7,0,,,,
82,-,Elvis Presley,Can't Help Falling In Love,-,13,0,,,,
83,-,Sting,Russians,-,3,0,,,,
84,-,Indochine,Karma Girls,-,37,0,,,,
85,-,The Beatles,Here Comes the Sun,-,28,0,,,,
86,-,Bad Wolves,Zombie,-,45,0,,,,
87,-,The Beatles,Penny Lane,-,80,0,,,,
88,-,Robert Palmer,Johnny and Mary,-,28,0,,,,
89,-,Kyo,Dernière danse,-,5,0,,,,
90,-,Téléphone,Un autre monde,-,9,0,,,,
91,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,8,0,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,4,0,,,,
93,-,Limp Bizkit,Behind Blue Eyes,-,34,0,,,,
94,-,The Beatles,"Hello, Goodbye",-,94,0,,,,
95,-,The Who,Baba O'Riley,-,7,0,,,,
96,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,46,0,,,,
97,-,The Rolling Stones,Angie,-,12,0,,,,
98,-,Queen,Heaven for Everyone (Single Version),-,98,0,,,,
99,-,Sting,Desert Rose,-,20,0,,,,
100,-,Peter Gabriel,Solsbury Hill,-,24,0,,,,
