Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,26,,,,
2,up,Clara Luciani,Tout le monde (sauf toi),15,2,13,,,,
3,down,Tom Odell,Another Love,2,1,138,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,4,97,,,,
5,up,Fleetwood Mac,Dreams,18,1,120,,,,
6,up,Louise Attaque,J't'emmène au vent,13,2,158,,,,
7,-,Metallica,72 Seasons,-,7,1,,,,
8,up,Clara Luciani,Le reste,34,1,102,,,,
9,up,Scorpions,Still Loving You,10,2,162,,,,
10,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,15,,,,
11,down,Eagles,Hotel California,5,2,171,,,,
12,-,Les Rita Mitsouko,Marcia Baïla,-,6,44,,,,
13,up,Van Halen,Jump,39,4,85,,,,
14,-,Noir Désir,Le vent nous portera,-,14,63,,,,
15,down,AC/DC,Highway to Hell,8,2,171,,,,
16,up,AC/DC,Hells Bells,40,5,100,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,5,39,,,,
18,down,Led Zeppelin,Stairway to Heaven,6,6,34,,,,
19,up,Pink Floyd,Wish You Were Here,31,15,36,,,,
20,down,Clara Luciani,Respire encore,3,1,94,,,,
21,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,8,13,,,,
22,up,Indochine,J'ai demandé à la lune,42,2,91,,,,
23,up,Metallica,Nothing Else Matters,74,1,113,,,,
24,up,The Rolling Stones,Paint It Black,99,8,77,,,,
25,-,ZZ Top,La grange (2005 Remastered Version),-,25,3,,,,
26,down,Louise Attaque,Léa,20,17,46,,,,
27,up,Ozzy Osbourne,Under the Graveyard,29,5,64,86,2019-11-10,86,2019-11-10
28,down,Måneskin,GOSSIP (feat. Tom Morello),24,5,11,,,,
29,up,Louise Attaque,Ton invitation (Single Version),51,14,43,,,,
30,-,Pink Floyd,Money (2023 Remaster),-,30,1,,,,
31,-,The Rolling Rock Band,# Rock Compilation,-,5,7,,,,
32,up,AC/DC,Thunderstruck,32,2,167,70,2019-11-17,63,2019-12-08
33,-,Pink Floyd,Time (2023 Remaster),-,33,1,,,,
34,-,Murray Head,One Night In Bangkok (Version 1999),-,34,5,,,,
35,-,Phoenix,If I Ever Feel Better,-,15,16,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,7,19,,,,
37,-,Sting,Englishman In New York,-,16,40,,,,
38,-,AC/DC,Back In Black,-,3,131,,,,
39,-,Indochine,La vie est belle,-,6,47,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,4,4,72,,,,
41,down,Gnarls Barkley,Crazy,7,3,84,,,,
42,-,Everybody Loves an Outlaw,I See Red,-,5,84,,,,
43,-,Bruce Springsteen,Turn Back the Hands of Time,-,43,2,,,,
44,-,Jet,Are You Gonna Be My Girl,-,27,10,,,,
45,-,Survivor,Eye of the Tiger,-,19,29,,,,
46,up,Rage Against the Machine,Killing In the Name,62,6,103,,,,
47,-,Queen,We Will Rock You,-,1,132,,,,
48,-,AC/DC,T.N.T.,-,48,3,,,,
49,up,Aretha Franklin,Respect,56,5,23,,,,
50,down,Queen,Bohemian Rhapsody,16,1,169,,,,
51,-,AC/DC,You Shook Me All Night Long,-,18,19,,,,
52,-,Keane,Everybody's Changing,-,13,27,,,,
53,-,Aretha Franklin,Think,-,25,4,,,,
54,down,4 Non Blondes,What's Up?,50,2,158,,,,
55,-,Supertramp,Goodbye Stranger,-,20,36,,,,
56,-,ZZ Top,La Grange,-,13,23,,,,
57,up,Trust,Antisocial,75,6,28,,,,
58,-,Supertramp,Breakfast In America,-,34,14,,,,
59,-,Phil Collins,You Can't Hurry Love,-,38,3,,,,
60,-,Roxy Music,More Than This,-,11,13,,,,
61,up,Måneskin,BABY SAID,65,1,5,,,,
62,-,Survivor,Burning Heart,-,62,3,,,,
63,-,Peyton Parrish,Master of War,-,63,1,,,,
64,-,Toto,Africa,-,4,85,,,,
65,-,Luke Burr,is this love (acoustic),-,65,1,,,,
66,-,IST IST,Fool's Paradise,-,66,1,,,,
67,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,67,1,,,,
68,-,Steve Maggiora,Out of Your Mind,-,68,1,,,,
69,-,G over,黒に悶える,-,69,1,,,,
70,-,Saez,Manu dans l'cul,-,19,5,,,,
71,down,America,A Horse With No Name,60,12,60,,,,
72,-,After the Burial,Nothing Gold,-,72,1,,,,
73,-,PVRIS,Good Enemy,-,73,1,,,,
74,down,Noel Gallagher's High Flying Birds,Dead To The World,37,37,2,,,,
75,-,One Desire,Intro & Never Gonna Stop (Live),-,75,1,,,,
76,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,73,2,,,,
77,-,Kid Abelha,Como Eu Quero,-,77,1,,,,
78,-,Indochine,Trois nuits par semaine,-,6,53,,,,
79,-,Mordred,Falling Away,-,79,1,,,,
80,-,The Big Push,Icarus,-,80,1,,,,
81,up,Queen,Cool Cat,100,22,9,,,,
82,-,Call Me Amour,Blackout,-,82,1,,,,
83,-,Metallica,If Darkness Had a Son,-,5,3,,,,
84,-,David Bowie,Song For Bob Dylan (Demo),-,84,1,,,,
85,-,The Beach Boys,Good Vibrations,-,85,1,,,,
86,-,Frank Zappa,Little Umbrellas (1969 Mix Outtake),-,86,1,,,,
87,-,War & Eric Burdon,Spill the Wine,-,87,1,,,,
88,-,LØLØ & girlfriends,"5,6,7,8",-,88,1,,,,
89,-,The Connells,Maybe,-,89,1,,,,
90,-,DeWolff,Pure Love,-,90,1,,,,
91,-,Phil Collins,In the Air Tonight,-,2,76,,,,
92,-,Dirty Shirt,Dirtylicious,-,92,1,,,,
93,-,Lou Reed,Walk On the Wild Side,-,13,34,,,,
94,-,Illinois Speed Press,P.N.S. (When You Come Around),-,94,1,,,,
95,down,David Bowie & Queen,Under Pressure,58,14,62,,,,
96,-,DeWolff,Jacky Go to Sleep,-,96,1,,,,
97,-,Illinois Speed Press,Hard Luck Story,-,97,1,,,,
98,-,Billy Idol,Eyes Without a Face,-,2,13,,,,
99,-,Leda,GEMINI INSIDE (feat. RYO / Unveil Raze),-,99,1,,,,
100,-,Take It Easy Mickey,Cut Me Some Slack,-,100,1,,,,
