Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,20,,,,
2,down,AC/DC,Shot in the Dark,1,1,7,,,,
3,up,AC/DC,Back In Black,13,3,45,,,,
4,up,AC/DC,Highway to Hell,4,2,55,,,,
5,up,AC/DC,Realize,17,5,2,,,,
6,up,Shocking Blue,Venus,10,6,5,,,,
7,up,Indochine,Nos célébrations,7,1,26,,,,
8,up,Blondie,Heart of Glass,28,8,19,,,,
9,up,Eagles,Hotel California,49,2,55,,,,
10,down,AC/DC,Thunderstruck,5,2,52,70,2019-11-17,63,2019-12-08
11,-,Bruce Springsteen,The River,-,11,4,,,,
12,down,System Of A Down,Protect The Land,3,3,3,,,,
13,up,AC/DC,Demon Fire,23,13,2,,,,
14,down,Indochine,Nos célébrations (Edit),6,1,12,,,,
15,up,Queen,Bohemian Rhapsody,21,1,55,,,,
16,down,AC/DC,Hells Bells,9,5,45,,,,
17,up,AC/DC,Kick You When You're Down,24,17,2,,,,
18,up,Europe,The Final Countdown,50,3,42,,,,
19,up,Fleetwood Mac,Dreams,42,8,9,87,2020-10-18,87,2020-10-18
20,-,4 Non Blondes,What's Up?,-,2,47,,,,
21,-,Stevie Nicks,Edge of Seventeen (Remastered),-,21,1,,,,
22,-,Mammoth WVH,Distance,-,22,1,,,,
23,up,AC/DC,Wild Reputation,38,18,2,,,,
24,-,Rod Stewart,Sailing,-,3,12,,,,
25,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,43,,,,
26,-,Patti Smith Group,Because the Night,-,5,11,,,,
27,down,Queen,Don't Stop Me Now,20,2,54,,,,
28,down,U.S.A. for Africa,We Are the World,12,1,47,,,,
29,-,Within Temptation,The Purge,-,29,1,,,,
30,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,10,,,,
31,up,Louise Attaque,J't'emmène au vent,40,2,51,,,,
32,down,Metallica,Nothing Else Matters,14,1,55,,,,
33,-,The Cranberries,Zombie,-,1,43,,,,
34,down,Redbone,Come and Get Your Love,18,2,50,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,59,10,22,,,,
36,down,Bruce Springsteen,Letter To You,27,2,10,,,,
37,up,Buffalo Springfield,For What It's Worth,80,14,22,,,,
38,-,Queen,I Want To Break Free,-,7,49,,,,
39,down,Bruce Springsteen,Streets of Philadelphia,11,4,28,,,,
40,down,Scorpions,Still Loving You,16,2,53,,,,
41,up,Creedence Clearwater Revival,Fortunate Son,55,18,5,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,30,5,41,,,,
43,-,Saez,Les enfants paradis,-,43,2,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,66,12,13,,,,
45,up,Dire Straits,Sultans of Swing,52,8,40,,,,
46,-,Disturbed,The Sound of Silence,-,4,20,,,,
47,-,Indochine,J'ai demandé à la lune,-,2,36,,,,
48,down,Evanescence,Bring Me To Life,36,6,33,,,,
49,-,George Harrison,My Sweet Lord,-,8,5,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,4,42,,,,
51,-,Metallica,The Unforgiven,-,35,7,,,,
52,-,Queen,The Show Must Go On,-,3,50,,,,
53,-,Pretenders,Brass in Pocket (2009 Remaster),-,37,2,,,,
54,up,Johnny Hallyday,L'envie,84,7,37,,,,
55,up,Bruce Springsteen,Born in the U.S.A.,60,8,16,,,,
56,-,Mano Negra,Out of Time Man,-,30,1,,,,
57,-,Semisonic,Closing Time,-,57,1,,,,
58,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,11,1,,,,
59,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,7,,,,
60,down,Bruce Springsteen,One Minute You're Here,8,2,5,,,,
61,up,Tom Odell,Another Love,76,1,32,,,,
62,-,Linkin Park & Jay-Z,Numb / Encore,-,19,5,,,,
63,down,U2,One,44,2,16,,,,
64,up,Saez,Jeune et con,78,12,17,,,,
65,-,Billy Joel,My Life,-,65,1,,,,
66,-,BB Brunes,Dis-Moi,-,27,2,,,,
67,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,17,,,,
68,down,Scorpions,Wind of Change,25,12,28,,,,
69,-,U2,Sunday Bloody Sunday,-,19,9,,,,
70,-,ポリス,Roxanne,-,21,14,,,,
71,-,Johnny Hallyday,Sang pour sang,-,16,14,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,8,,,,
73,-,Queen,Under Pressure (feat. David Bowie),-,30,15,,,,
74,up,Led Zeppelin,Stairway to Heaven,82,6,36,,,,
75,-,Hacktivist,Armoured Core (feat. Kid Bookie),-,75,1,,,,
76,up,Queen,We Will Rock You,81,1,50,,,,
77,-,Murray Head,One Night In Bangkok (Version 1999),-,34,2,,,,
78,-,Indochine,La vie est belle,-,6,23,,,,
79,up,ZZ Top,Gimme All Your Lovin',87,15,6,,,,
80,-,Caesars,Jerk It Out (New Brauer Mix),-,53,3,,,,
81,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,9,,,,
82,down,David Bowie & Queen,Under Pressure,46,14,36,,,,
83,-,AC/DC,Money Shot,-,83,1,,,,
84,-,The Beach Boys,Good Vibrations,-,10,5,,,,
85,down,America,A Horse With No Name,29,12,28,,,,
86,up,Foreigner,I Want to Know What Love Is,92,6,14,,,,
87,down,System Of A Down,Lonely Day,48,22,15,,,,
88,-,Guns N' Roses,November Rain,-,16,13,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,15,11,,,,
90,up,Phil Collins,In the Air Tonight,95,2,19,,,,
91,-,Fleetwood Mac,Dreams,-,10,6,94,2020-10-18,94,2020-10-18
92,-,Creedence Clearwater Revival,Fortunate Son,-,21,19,,,,
93,down,The Police,Every Breath You Take,26,11,37,,,,
94,-,Lenny Kravitz,I Belong To You,-,47,8,,,,
95,-,Steppenwolf,Born to Be Wild,-,11,4,,,,
96,-,Johnny Hallyday,Quelque chose de tennessee,-,40,6,,,,
97,-,The Beatles,Hey Jude (2015 Stereo Mix),-,97,1,,,,
98,-,Pretenders,I'll Stand By You,-,7,14,,,,
99,down,Zach Sobiech,Clouds,65,5,5,,,,
100,-,Johnny Hallyday,Laura,-,50,2,,,,
