Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Zombie,10,1,135,,,,
2,up,Tom Odell,Another Love,2,1,166,,,,
3,up,Erasure,Oh L'amour,11,1,7,,,,
4,up,Måneskin,BABY SAID,6,1,33,,,,
5,down,U2,Atomic City,1,1,3,,,,
6,up,Metallica,Nothing Else Matters,12,1,138,,,,
7,down,The Animals,House of the Rising Sun,4,4,8,,,,
8,-,Eagles,Hotel California,-,2,197,,,,
9,up,U2,With or Without You,9,2,40,,,,
10,-,Lenny Kravitz,TK421 (Album Version),-,9,1,,,,
11,-,Bring Me The Horizon,DArkSide,-,11,1,,,,
12,up,AC/DC,Thunderstruck,15,2,194,70,2019-11-17,63,2019-12-08
13,up,Måneskin,THE LONELIEST,14,1,53,,,,
14,down,The Rolling Stones,Angry,5,1,6,,,,
15,up,The Offspring,The Kids Aren't Alright,27,9,74,,,,
16,up,Ozzy Osbourne,Under the Graveyard,17,5,86,86,2019-11-10,86,2019-11-10
17,up,Indochine,Song for a Dream,20,7,88,,,,
18,down,The Rolling Stones,Sweet Sounds Of Heaven,3,3,3,,,,
19,-,Bruce Springsteen,Born in the U.S.A.,-,8,38,,,,
20,-,Pink Floyd,Wish You Were Here,-,15,48,,,,
21,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,28,,,,
22,-,Lenny Kravitz,TK421,-,22,1,,,,
23,down,Aerosmith,Dream On,18,6,75,,,,
24,-,AC/DC,Highway to Hell,-,2,197,,,,
25,-,Kyo,Dernière danse,-,5,64,,,,
26,-,Judas Priest,Panic Attack,-,26,1,,,,
27,up,Roger Waters,Breathe,52,27,3,,,,
28,up,AC/DC,Hells Bells,44,5,117,,,,
29,-,Led Zeppelin,Stairway to Heaven,-,6,47,,,,
30,up,Keane,Somewhere Only We Know,49,3,144,,,,
31,-,Toto,Hold the Line,-,20,19,,,,
32,up,ZZ Top,Gimme All Your Lovin',58,15,27,,,,
33,down,blink-182,DANCE WITH ME,8,8,2,,,,
34,-,LINKIN PARK,In the End,-,16,37,,,,
35,-,The Beatles,Let It Be,-,35,15,,,,
36,down,Indochine,Un été français (Les petits pianos sans voix),32,10,62,,,,
37,up,Falling In Reverse,Carry On,37,9,48,,,,
38,-,Clara Luciani,Respire encore,-,1,115,,,,
39,down,Clara Luciani,Tout le monde (sauf toi),28,2,41,,,,
40,-,David Bowie,Life On Mars? (1999 Remaster),-,28,23,,,,
41,down,Scorpions,Still Loving You,21,2,185,,,,
42,-,Mike Oldfield,To France (Remastered 2015),-,42,1,,,,
43,up,4 Non Blondes,What's Up?,53,2,178,,,,
44,-,Toto,Africa,-,4,106,,,,
45,-,Dissection,Thorns of Crimson Death,-,45,1,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,117,,,,
47,-,Evanescence,Bring Me To Life,-,6,112,,,,
48,-,Guckkasten,CRACK IN THE ARK,-,48,1,,,,
49,-,Nightwish,The Heart Asks Pleasure First (Instrumental),-,49,1,,,,
50,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,13,,,,
51,-,Rage Against the Machine,Killing In the Name,-,6,113,,,,
52,-,Nightwish,"The Crow, The Owl and the Dove (Instrumental)",-,52,1,,,,
53,-,U2,Beautiful Day,-,24,4,,,,
54,-,Them,Gloria (feat. Van Morrison) [Stereo],-,54,1,,,,
55,-,Robbie Williams,Supreme,-,55,1,,,,
56,-,Bella Ciao,Bella Ciao,-,15,9,,,,
57,-,Noir Désir,Tostaky (le continent),-,45,2,,,,
58,up,Måneskin,I WANNA BE YOUR SLAVE,65,4,90,,,,
59,up,Bruce Springsteen,Dancing In the Dark,69,15,24,,,,
60,-,Wheeler Walker Jr.,Skanks For Nothin',-,60,1,,,,
61,-,The Lovin' Spoonful,Daydream,-,61,1,,,,
62,-,Rammstein,DONAUKINDER,-,62,1,,,,
63,-,If Not for Me,Blameless,-,63,1,,,,
64,-,Feeder,Playing With Fire,-,64,1,,,,
65,-,David Bowie & Queen,Under Pressure,-,14,75,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,5,49,,,,
67,-,ZZ Top,La Grange,-,22,17,,,,
68,-,"Jessy Gerber, Johnny K & Kris",Borderline Love,-,68,1,,,,
69,-,Ha Hyun Woo,하여가 (何如歌) (우리 동네 음악대장),-,69,1,,,,
70,-,Johan Glössner,Wap Away,-,70,1,,,,
71,-,Gregg Rolie,Rockit,-,71,1,,,,
72,down,Fistula,Sounder of Swine,38,10,37,,,,
73,-,Dire Straits,Sultans of Swing,-,8,97,,,,
74,-,U2,One,-,2,41,,,,
75,down,Ariabl'eyeS,罪と罰,39,11,31,,,,
76,-,Bubble Boys,Ditty Bomb,-,76,1,,,,
77,-,Blind Ego,Speak the Truth,-,77,1,,,,
78,-,Noir Désir,Le vent nous portera,-,14,70,,,,
79,-,blink-182,FELL IN LOVE,-,79,1,,,,
80,-,Evanescence,The Game Is Over,-,9,24,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,43,4,,,,
82,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),71,8,3,,,,
83,-,Blind Ego,Not Going Away,-,83,1,,,,
84,-,Mala Reputación,Ceremonia,-,84,1,,,,
85,-,Blind Ego,What If,-,85,1,,,,
86,-,Phil Collins,In the Air Tonight,-,2,84,,,,
87,-,Joe Cocker,With a Little Help From My Friends,-,41,8,,,,
88,down,Paul McCartney,My Love (Live),40,13,22,,,,
89,down,Earthbound,Eden,41,14,22,,,,
90,down,Shaka Ponk,Dad'Algorythm,16,6,15,,,,
91,-,Blind Ego,A Place in the Sun,-,91,1,,,,
92,-,"Sonic Boom, Andrew Huang & Rob Scallon",If I Die Tonight,-,92,1,,,,
93,-,Chetes,Volverás (feat. Calexico),-,93,1,,,,
94,down,U2,One,31,6,45,,,,
95,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,27,,,,
96,-,Jacques Dutronc,L'opportuniste (Live),-,11,56,,,,
97,down,The Beatles,Oh! Darling (2019 Mix),42,20,13,,,,
98,-,Kami Kehoe,Sleep When IM Dead,-,98,1,,,,
99,down,Corey Taylor,HWY 666,43,16,13,,,,
100,-,The Anix & Daedric,Spit You Out,-,100,1,,,,
