Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,25,,,,
2,up,Fleetwood Mac,Everywhere,11,2,9,,,,
3,up,AC/DC,Highway to Hell,24,2,190,,,,
4,down,Måneskin,THE LONELIEST,2,1,46,,,,
5,-,Guns N' Roses,Perhaps,-,5,1,,,,
6,down,Louise Attaque,J't'emmène au vent,3,2,178,,,,
7,up,Eagles,Hotel California,37,2,191,,,,
8,down,Tom Odell,Another Love,4,1,158,,,,
9,up,The Offspring,The Kids Aren't Alright,33,9,69,,,,
10,-,Evanescence,Bring Me To Life,-,6,109,,,,
11,up,Scorpions,Still Loving You,50,2,178,,,,
12,down,Indochine,L'aventurier,7,6,151,,,,
13,-,Van Halen,Jump,-,4,99,,,,
14,up,Clara Luciani,Respire encore,62,1,112,,,,
15,-,AC/DC,Hells Bells,-,5,112,,,,
16,down,Fleetwood Mac,Dreams,10,1,137,,,,
17,up,Shaka Ponk,Dad'Algorythm,22,6,9,,,,
18,up,Clara Luciani,Tout le monde (sauf toi),63,2,33,,,,
19,down,AC/DC,Thunderstruck,12,2,187,70,2019-11-17,63,2019-12-08
20,down,Rodriguez,Sugar Man,5,5,8,,,,
21,down,Billy Idol,Eyes Without a Face,8,2,22,,,,
22,-,Christopher Cross,Sailing,-,14,22,,,,
23,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,21,1,,,,
24,up,U.S.A. for Africa,We Are the World,27,1,115,,,,
25,-,M83,Outro,-,10,4,,,,
26,-,Redbone,Come and Get Your Love,-,2,135,,,,
27,-,Within Temptation,Bleed Out,-,27,1,,,,
28,-,4 Non Blondes,What's Up?,-,2,172,,,,
29,-,Dire Straits,Sultans of Swing,-,8,92,,,,
30,up,Aerosmith,Dream On,99,6,68,,,,
31,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,31,1,,,,
32,-,Supergrass,Alright,-,30,8,,,,
33,-,Guns N' Roses,Hard Skool,-,31,4,,,,
34,-,LINKIN PARK,In the End,-,16,34,,,,
35,-,Frankie Valli,Can't Take My Eyes Off You,-,35,3,,,,
36,up,Black Sabbath,Paranoid,61,32,23,,,,
37,-,Crazy Town,Butterfly,-,37,1,,,,
38,-,Peter Gabriel,Olive Tree (Dark-Side Mix),-,38,1,,,,
39,down,The Rolling Stones,Paint It Black,25,8,91,,,,
40,down,U2,With or Without You,13,2,32,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,28,4,83,,,,
42,-,Vanessa Carlton,A Thousand Miles,-,41,6,,,,
43,down,Indochine,Trois nuits par semaine,29,6,58,,,,
44,-,Kyo,Dernière danse,-,5,57,,,,
45,down,Toto,Africa,16,4,101,,,,
46,down,AC/DC,Back In Black,39,3,146,,,,
47,down,Rod Stewart,Sailing,6,3,48,,,,
48,-,Amy Macdonald,This Is the Life,-,23,14,,,,
49,-,The Beatles,Hey Jude,-,24,39,,,,
50,up,Shaka Ponk,J'aime pas les gens,85,13,4,,,,
51,-,Indochine,Canary bay,-,29,8,,,,
52,-,Indochine,J'ai demandé à la lune,-,2,99,,,,
53,up,David Bowie & Queen,Under Pressure,67,14,72,,,,
54,-,Men At Work,Down Under,-,32,9,,,,
55,-,LINKIN PARK,Numb,-,4,56,,,,
56,-,Niagara,L'amour à la plage,-,32,27,,,,
57,-,Clara Luciani,Amour toujours,-,1,86,,,,
58,up,Katy Perry,Firework,65,8,40,,,,
59,down,Phoenix,If I Ever Feel Better,45,15,22,,,,
60,-,Hervé Cristiani,Il est libre Max,-,28,13,,,,
61,-,Survivor,Eye of the Tiger,-,19,33,,,,
62,-,Téléphone,New york avec toi,-,32,24,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,19,31,,,,
64,-,Indochine,3e sexe,-,25,25,,,,
65,down,Queen,Bohemian Rhapsody,54,1,185,,,,
66,-,Peter Gabriel,Don't Give Up,-,10,15,,,,
67,-,Clara Luciani,Le reste,-,1,116,,,,
68,-,U2,One,-,6,41,,,,
69,-,ZZ Top,Sharp Dressed Man,-,35,4,,,,
70,-,Huey Lewis & The News,The Power of Love,-,3,27,,,,
71,down,Foreigner,I Want to Know What Love Is,47,6,56,,,,
72,-,Queen,We Will Rock You,-,1,137,,,,
73,-,Mia Asano & Piper.Ally,The Devil Went Down to Georgia,-,73,1,,,,
74,up,Scorpions,Send Me an Angel,91,13,49,,,,
75,-,Vincent Moretto,"Light of the Seven (From ""Game of Thrones) [Metal Remix]",-,75,1,,,,
76,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,20,4,,,,
77,-,Johnny Hallyday,Allumer le feu,-,12,55,,,,
78,-,INXS,Original Sin,-,53,9,,,,
79,-,Monolord,Alone Together,-,79,1,,,,
80,-,Bryan Ferry,Slave to Love,-,32,18,,,,
81,-,Måneskin,GOSSIP (feat. Tom Morello),-,5,22,,,,
82,-,Rammstein,Sonne,-,27,5,,,,
83,-,Monolord,Skywards,-,83,1,,,,
84,-,Monolord,Larvae,-,84,1,,,,
85,-,Rammstein,Dicke T****n,-,18,5,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,51,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,15,21,,,,
88,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,88,1,,,,
89,-,The Doors,The End,-,28,21,,,,
90,-,Sting & Eric Clapton,It's Probably Me,-,11,52,,,,
91,-,Rammstein,Adieu,-,45,4,,,,
92,-,Babasónicos,Vampi (En Vivo),-,92,1,,,,
93,-,Aerosmith,Crazy,-,93,1,,,,
94,-,The Outfield,Your Love,-,25,4,,,,
95,-,blink-182,All the Small Things,-,34,2,,,,
96,-,Babasónicos,El Colmo (En Vivo),-,96,1,,,,
97,-,Nikki Stringfield,No Surrender,-,97,1,,,,
98,-,Ozzy Osbourne,Under the Graveyard,-,5,79,86,2019-11-10,86,2019-11-10
99,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,40,4,,,,
100,-,Self Deception,The Scandinavian Dream,-,100,1,,,,
