Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,2,1,2,,,,
2,up,Tom Odell,Another Love,3,1,115,,,,
3,down,Måneskin,THE LONELIEST,1,1,3,,,,
4,up,Clara Luciani,Respire encore,9,1,71,,,,
5,up,Bruce Springsteen,Nightshift,12,2,2,,,,
6,up,4 Non Blondes,What's Up?,17,2,137,,,,
7,up,Eagles,Hotel California,20,2,152,,,,
8,down,Clara Luciani,Le reste,5,1,80,,,,
9,down,Clara Luciani,Amour toujours,4,1,55,,,,
10,up,Louise Attaque,J't'emmène au vent,28,2,137,,,,
11,up,Queen,Bohemian Rhapsody,18,1,152,,,,
12,down,Clara Luciani,Cœur,6,4,17,,,,
13,up,Scorpions,Still Loving You,24,2,142,,,,
14,-,Queen,We Will Rock You,-,1,120,,,,
15,up,Van Halen,Jump,42,4,75,,,,
16,-,Led Zeppelin,Stairway to Heaven,-,6,26,,,,
17,down,blink-182,EDGING,8,8,2,,,,
18,-,Can,Vitamin C (Remastered 2004),-,18,1,,,,
19,-,The Calling,Wherever You Will Go,-,19,16,,,,
20,-,Metallica,Nothing Else Matters,-,3,48,,,,
21,up,Europe,The Final Countdown,80,3,112,,,,
22,up,Indochine,La vie est belle,55,6,44,,,,
23,up,Queen,Don't Stop Me Now,32,2,144,,,,
24,-,Louise Attaque,Léa,-,17,41,,,,
25,up,Janis Joplin,Cry Baby,71,7,61,,,,
26,-,Iggy Pop,The Passenger,-,9,25,,,,
27,-,Johnny Hallyday,Allumer le feu,-,12,49,,,,
28,-,Baltimora,Tarzan Boy,-,28,14,,,,
29,-,Metallica,Enter Sandman,-,27,7,,,,
30,up,Everybody Loves an Outlaw,I See Red,82,5,81,,,,
31,-,Phil Collins,In the Air Tonight,-,2,71,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,6,92,,,,
33,up,Redbone,Come and Get Your Love,37,2,109,,,,
34,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,22,13,,,,
35,up,Johnny Hallyday,Je Te Promets,81,13,81,,,,
36,down,Keane,Somewhere Only We Know,13,3,110,,,,
37,up,Disturbed,The Sound of Silence,86,4,48,,,,
38,-,Téléphone,Un autre monde,-,9,82,,,,
39,-,Indochine,Nos célébrations (Edit),-,1,77,,,,
40,-,Calogero,Si seulement je pouvais lui manquer,-,40,2,,,,
41,down,Rage Against the Machine,Killing In the Name,7,6,94,,,,
42,-,Déportivo,Révolution Benco,-,42,1,,,,
43,-,U2,With or Without You,-,10,50,,,,
44,-,Johnny Hallyday,L'envie,-,7,63,,,,
45,-,Queen,Radio Ga Ga,-,8,61,,,,
46,-,Indochine,J'ai demandé à la lune,-,2,81,,,,
47,down,AC/DC,Highway to Hell,15,2,151,,,,
48,-,The Cranberries,Zombie,-,1,106,,,,
49,down,Scorpions,Send Me an Angel,29,13,39,,,,
50,-,Simple Minds,Alive and Kicking,-,34,2,,,,
51,down,Evanescence,Bring Me To Life,44,6,91,,,,
52,-,Niagara,J'ai vu,-,28,19,,,,
53,up,Eye of the Tiger,Eye of the Tiger (Single),56,19,9,,,,
54,down,AC/DC,Thunderstruck,26,2,145,70,2019-11-17,63,2019-12-08
55,-,Johnny Hallyday,Vivre pour le meilleur,-,4,26,,,,
56,-,The Rolling Stones,Paint It Black,-,8,65,,,,
57,-,System Of A Down,Lonely Day,-,22,35,,,,
58,-,Gavin DeGraw,I Don't Want to Be,-,48,3,,,,
59,down,Aphrodite's Child,The Four Horsemen,33,11,7,,,,
60,-,Placebo,Running Up That Hill,-,10,8,,,,
61,-,Steve Hillage,Open,-,61,1,,,,
62,-,David Bowie,Space Oddity (1999 Remaster),-,5,32,,,,
63,up,U2,One,83,2,33,,,,
64,-,The Alan Parsons Project,Eye In the Sky,-,6,49,,,,
65,-,The Rolling Stones,Gimme Shelter,-,41,8,,,,
66,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,20,,,,
67,-,Steve Hillage,Getting Better,-,67,1,,,,
68,-,The Rubettes,Sugar Baby Love,-,68,2,,,,
69,-,Evanescence,My Immortal,-,44,5,,,,
70,-,Niagara,Pendant que les champs brûlent,-,10,11,,,,
71,-,Alien,Desperate Dreams,-,71,1,,,,
72,up,Robbie Williams,Supreme,85,11,9,,,,
73,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,36,,,,
74,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,22,,,,
75,-,Fortune,Lonely Hunter,-,75,1,,,,
76,-,Aerosmith,Dream On,-,6,29,,,,
77,-,Mr Yéyé,On s'en bat les couilles,-,24,20,,,,
78,-,Van Halen,Jump,-,8,17,,,,
79,-,Talk Talk,It's My Life,-,2,16,,,,
80,-,dArtagnan,Dreht sich der Wind,-,80,1,,,,
81,-,Jefferson Airplane,White Rabbit,-,17,11,,,,
82,-,Paradise Lost,Say Just Words (Remastered),-,82,1,,,,
83,-,The King,Something Else,-,83,1,,,,
84,-,Biff Byford,Trapped,-,84,1,,,,
85,down,The Offspring,The Kids Aren't Alright,14,9,54,,,,
86,down,Ozzy Osbourne,Under the Graveyard,36,5,45,86,2019-11-10,86,2019-11-10
87,-,Queen,Cool Cat,-,22,5,,,,
88,-,Eddie Cochran,Cut across Shorty,-,88,1,,,,
89,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,65,3,,,,
90,-,Hollywood Vampires,Jeepster,-,90,1,,,,
91,-,Clara Luciani & Julien Doré,Sad & slow,-,10,21,,,,
92,-,HARDY,Jack,-,92,1,,,,
93,up,Gerry Rafferty,Baker Street,98,15,28,,,,
94,-,Jerry Lee Lewis,Let's Talk About Us,-,94,1,,,,
95,-,Johnny Thunders,Pipeline,-,95,1,,,,
96,down,Indochine,Song for a Dream,74,7,53,,,,
97,-,J.J. Cale & Eric Clapton,Hard to Thrill,-,97,1,,,,
98,-,3 Doors Down,"When I'm Gone (Live At The Congress Theater, Chicago/2003)",-,98,1,,,,
99,-,Vinnie Moore,Soul Rider,-,99,1,,,,
100,-,Shaka Ponk,My Name Is Stain,-,23,9,,,,
