Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Eagles,Hotel California,6,2,27,,,,
3,-,Tom Waits,Cold Cold Ground,-,3,1,,,,
4,down,Queen,Bohemian Rhapsody,2,1,27,,,,
5,down,Queen,Don't Stop Me Now,3,2,27,,,,
6,up,Louise Attaque,J't'emmène au vent,13,2,26,,,,
7,down,Metallica,Nothing Else Matters,5,1,27,,,,
8,up,Scorpions,Still Loving You,19,2,26,,,,
9,-,The Stranglers,Always the Sun,-,9,2,,,,
10,down,Christophe,Aline,4,1,5,,,,
11,up,Sting & Eric Clapton,It's Probably Me,35,11,11,,,,
12,down,Queen,The Show Must Go On,10,3,27,,,,
13,-,Within Temptation,Entertain You,-,13,1,,,,
14,up,David Bowie & Queen,Under Pressure,20,14,20,,,,
15,up,Redbone,Come and Get Your Love,15,2,27,,,,
16,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,22,,,,
17,down,AC/DC,Highway to Hell,11,2,27,,,,
18,up,Evanescence,Bring Me To Life,59,6,16,,,,
19,-,Tom Odell,Another Love,-,1,19,,,,
20,-,Little Richard,Tutti-Frutti (Re-Recorded),-,4,1,,,,
21,-,George Thorogood & The Destroyers,Bad To the Bone,-,21,1,,,,
22,up,Supertramp,Goodbye Stranger,76,20,8,,,,
23,up,4 Non Blondes,What's Up?,36,2,24,,,,
24,up,Indochine,J'ai demandé à la lune,68,2,17,,,,
25,up,The Alan Parsons Project,Sirius,29,6,5,,,,
26,down,Queen,We Will Rock You,7,1,26,,,,
27,up,System Of A Down,Lonely Day,71,22,8,,,,
28,down,Queen,Another One Bites the Dust,24,3,23,,,,
29,up,The Rolling Stones,Angie,33,12,22,,,,
30,up,Shaka Ponk,Smells Like Teen Spirit,93,3,6,,,,
31,up,Indochine,L'aventurier,62,6,23,,,,
32,down,Queen,I Want To Break Free,8,7,27,,,,
33,down,U.S.A. for Africa,We Are the World,12,1,23,,,,
34,-,The Alan Parsons Project,Eye In the Sky,-,6,10,,,,
35,up,The Beatles,Hey Jude,46,24,18,,,,
36,-,The Doors,Riders On the Storm,-,20,4,,,,
37,up,Elton John,Goodbye Yellow Brick Road (Remastered),52,14,2,,,,
38,-,Noir Désir,Le vent nous portera,-,14,13,,,,
39,-,Bob Dylan,False Prophet,-,24,1,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,6,13,,,,
41,up,Dire Straits,Money For Nothing (Edit),43,11,15,,,,
42,down,Europe,The Final Countdown,16,3,21,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,18,5,20,,,,
44,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,20,1,,,,
45,down,AC/DC,Thunderstruck,37,2,26,70,2019-11-17,63,2019-12-08
46,down,Queen & Adam Lambert,You Are The Champions,9,9,2,,,,
47,-,Little Richard,Lucille (Re-Recorded),-,22,1,,,,
48,-,No Doubt,Don't Speak,-,31,5,,,,
49,-,Chris Isaak,Wicked Game (Remastered Version),-,1,12,,,,
50,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],34,3,23,,,,
51,-,Little Richard,Long Tall Sally (Re-Recorded),-,47,1,,,,
52,up,Led Zeppelin,Whole Lotta Love,64,20,4,,,,
53,-,George Thorogood & The Destroyers,Bad to the Bone,-,53,1,,,,
54,-,Talking Heads,Psycho Killer,-,35,3,,,,
55,-,The Rolling Stones,Paint It Black,-,18,9,,,,
56,-,The Beatles,Here Comes the Sun,-,28,5,,,,
57,up,Queen,A Kind of Magic,85,13,14,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,4,24,,,,
59,up,AC/DC,Back In Black,66,3,21,,,,
60,up,Louise Attaque,Ton invitation (Single Version),63,14,8,,,,
61,up,Johnny Hallyday,Allumer le feu,89,12,13,,,,
62,down,Nickelback,How You Remind Me,39,14,13,,,,
63,down,Katy Perry,Firework,25,8,17,,,,
64,-,The Offspring,The Kids Aren't Alright,-,9,10,,,,
65,up,Deep Purple,Smoke On the Water (1997 Remaster),94,65,2,,,,
66,down,The Police,Every Breath You Take,61,11,21,,,,
67,down,America,A Horse With No Name,44,12,17,,,,
68,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,68,1,,,,
69,-,Scorpions,Send Me an Angel,-,13,5,,,,
70,-,U2,Sunday Bloody Sunday,-,19,6,,,,
71,-,Sting,Englishman In New York,-,16,8,,,,
72,-,Blondie,Heart of Glass,-,8,9,,,,
73,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,1,,,,
74,-,Deep Purple,Man Alive,-,74,1,,,,
75,down,Toto,Africa,21,4,14,,,,
76,down,Johnny Hallyday,Vivre pour le meilleur,45,4,13,,,,
77,-,The Doobie Brothers,Long Train Runnin',-,13,4,,,,
78,-,Bryan Ferry,Slave to Love,-,32,2,,,,
79,-,Johnny Hallyday,Je Te Promets,-,13,18,,,,
80,-,U2,One,-,2,7,,,,
81,-,Rod Stewart,Sailing,-,3,4,,,,
82,-,Gérard Blanc,Une autre histoire,-,17,12,,,,
83,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,6,,,,
84,-,Supertramp,Goodbye Stranger,-,73,1,,,,
85,-,Guns N' Roses,November Rain,-,16,4,,,,
86,down,The Rolling Stones,(I Can't Get No) Satisfaction,31,12,11,,,,
87,down,Supertramp,School,48,18,6,,,,
88,up,The Doors,The End,97,28,6,,,,
89,down,Cat Stevens,Father & Son,51,1,17,,,,
90,-,Coldplay,Clocks,-,17,14,,,,
91,-,David Bowie,Life On Mars? (1999 Remaster),-,28,8,,,,
92,-,The Verve,Bitter Sweet Symphony,-,72,1,,,,
93,-,Bad Wolves,Zombie,-,45,9,,,,
94,-,Elton John,Bennie and the Jets (Remastered),-,81,2,,,,
95,-,The Animals,The House of the Rising Sun (Remastered),-,72,2,,,,
96,-,Suzanne Vega,Luka,-,16,2,,,,
97,-,The Rolling Stones,Gimme Shelter,-,58,1,,,,
98,down,The Beatles,Yesterday,81,20,18,,,,
99,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,20,1,,,,
100,-,Indochine,Song for a Dream,-,7,2,,,,
