Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,29,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,61,,,,
3,up,Cavern,River,3,3,43,,,,
4,up,Bring Me The Horizon,Ludens,11,4,49,,,,
5,down,Clara Luciani,Le reste,4,1,38,,,,
6,up,ERRA,Snowblood,26,4,48,,,,
7,down,Evanescence,Wasted On You,5,5,46,,,,
8,up,Queen,Bohemian Rhapsody,9,1,110,,,,
9,down,Everybody Loves an Outlaw,I See Red,7,5,68,,,,
10,down,Earthbound,Constellations,6,6,49,,,,
11,down,Fistula,No Regrets,8,6,53,,,,
12,down,Gavin James & Alan Walker,Always (Alan Walker Remix),10,5,52,,,,
13,up,Eddy Mitchell,Un petit peu d’amour,19,8,10,,,,
14,down,Ray LaMontagne,Strong Enough,12,8,56,,,,
15,down,Smashing Pumpkins,Cyr,13,9,39,,,,
16,down,The Smashing Pumpkins,The Colour of Love,14,9,40,,,,
17,down,Fistula,Negative,15,11,18,,,,
18,down,Ariabl'eyeS,閃光のフレア,16,9,55,,,,
19,up,Indochine,Un ange à ma table (Les petits pianos sans voix),24,10,54,,,,
20,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,17,11,50,,,,
21,down,Ariabl'eyeS,共鳴ソナタ,18,12,56,,,,
22,up,Chris Rea,Driving Home for Christmas,72,18,6,45,2019-12-22,45,2019-12-22
23,down,Alison Mosshart,It Ain't Water,21,10,56,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,29,4,32,,,,
25,up,Queen,Don't Stop Me Now,27,2,105,,,,
26,-,The Offspring,The Kids Aren't Alright,-,9,35,,,,
27,down,Måneskin,Beggin,22,2,28,,,,
28,up,AC/DC,Thunderstruck,50,2,108,70,2019-11-17,63,2019-12-08
29,up,Indochine,Pink Water (Mix 2020),34,13,44,,,,
30,up,Metallica,Nothing Else Matters,37,3,13,,,,
31,down,Janis Joplin,Cry Baby,20,7,24,,,,
32,up,Indochine,L'aventurier,60,6,90,,,,
33,up,Queen,We Will Rock You,49,1,87,,,,
34,-,Eagles,Hotel California,-,2,111,,,,
35,down,Bread,Everything I Own,32,32,5,,,,
36,up,Queen,The Show Must Go On,42,3,89,,,,
37,down,4 Non Blondes,What's Up?,25,2,100,,,,
38,up,Queen,We Are the Champions,56,5,73,,,,
39,-,Rage Against the Machine,Wake Up,-,39,2,,,,
40,-,The Offspring,Pretty Fly (For a White Guy),-,40,2,,,,
41,up,AC/DC,Back In Black,43,3,89,,,,
42,-,Tom Odell,Another Love,-,1,75,,,,
43,down,Téléphone,Un autre monde,40,5,62,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,5,15,,,,
45,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,35,,,,
46,-,Queen,A Kind of Magic,-,13,37,,,,
47,-,Nirvana,Come as You Are,-,1,12,,,,
48,-,The Rolling Stones,Paint It Black,-,8,45,,,,
49,up,AC/DC,Hells Bells,71,5,77,,,,
50,down,AC/DC,Highway to Hell,23,2,112,,,,
51,up,Rod Stewart,Da Ya Think I'm Sexy?,99,34,18,,,,
52,down,Rage Against the Machine,Killing In the Name,38,6,64,,,,
53,-,Petit Brabancon,刻,-,53,1,,,,
54,-,Louise Attaque,J't'emmène au vent,-,2,96,,,,
55,-,Europe,The Final Countdown,-,3,80,,,,
56,-,Jefferson Airplane,White Rabbit,-,17,7,,,,
57,-,Queen,I Want To Break Free,-,7,81,,,,
58,-,Elvis Presley,Suspicious Minds,-,27,3,,,,
59,-,Scorpions,Still Loving You,-,2,100,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,5,76,,,,
61,-,Celkilt,Petit Papa Noël,-,61,1,,,,
62,-,U.S.A. for Africa,We Are the World,-,1,79,,,,
63,-,Johnny Hallyday,Allumer le feu,-,12,34,,,,
64,-,Queen,Radio Ga Ga,-,8,44,,,,
65,-,The Offspring,We Never Have Sex Anymore,-,64,1,,,,
66,up,Lenny Kravitz,I Belong To You,89,14,13,,,,
67,down,Queen,Under Pressure (feat. David Bowie),46,30,26,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,8,26,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,43,,,,
70,-,Talk Talk,Such a Shame,-,10,19,,,,
71,-,Queen,Who Wants To Live Forever,-,5,33,,,,
72,-,Duran Duran,The Reflex,-,72,2,,,,
73,-,The Beatles,Hey Jude,-,24,34,,,,
74,-,Santana,Europa (Earth's Cry Heaven's Smile),-,45,3,,,,
75,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,25,,,,
76,up,Toto,Africa,84,4,52,,,,
77,down,Indochine,Nos célébrations (Edit),51,1,55,,,,
78,-,Iggy Pop,The Passenger,-,9,6,,,,
79,down,U2,Your Song Saved My Life (From Sing 2),33,21,6,,,,
80,-,The Beatles,Penny Lane,-,80,2,,,,
81,-,Starsailor,Way to Fall,-,48,2,,,,
82,down,Neil Young & Crazy Horse,Welcome Back,31,31,3,,,,
83,-,The Beatles,Helter Skelter (Take 2),-,83,1,,,,
84,down,Redbone,Come and Get Your Love,39,2,88,,,,
85,-,Evanescence,Bring Me To Life,-,6,61,,,,
86,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,1,,,,
87,-,Scorpions,Send Me an Angel,-,13,22,,,,
88,-,Them Evils,Where Ya Gonna Crash Tonight?,-,88,1,,,,
89,-,Scorpions,Wind of Change,-,12,59,,,,
90,-,Tony Iommi,Scent of Dark,-,90,1,,,,
91,-,Def Leppard,Tonight (Acoustic),-,91,1,,,,
92,-,Indochine,J'ai demandé à la lune,-,2,65,,,,
93,-,The Police,Every Breath You Take,-,11,71,,,,
94,-,Lossline,Case History,-,94,1,,,,
95,-,Saint Asonia,The Hunted (feat. Sully Erna),-,95,1,,,,
96,-,America,A Horse With No Name,-,12,51,,,,
97,-,Ellefson & David Ellefson,Over Now,-,97,1,,,,
98,-,The Box Tops,The Letter,-,65,1,,,,
99,-,Order89,Vieux Frère,-,99,1,,,,
100,-,Order89,Rondes,-,100,1,,,,
