Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,2,1,2,,,,
2,up,Måneskin,BABY SAID,3,1,29,,,,
3,down,Erasure,Oh L'amour,1,1,4,,,,
4,up,Måneskin,THE LONELIEST,6,1,50,,,,
5,down,Tom Odell,Another Love,4,1,162,,,,
6,up,The Animals,House of the Rising Sun,12,4,4,,,,
7,down,Måneskin,HONEY (ARE U COMING?),5,3,3,,,,
8,down,AC/DC,Thunderstruck,7,2,191,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Highway to Hell,49,2,194,,,,
10,-,Bruce Springsteen,Nightshift,-,2,22,,,,
11,-,Midnight Oil,Beds Are Burning,-,11,70,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,22,4,86,,,,
13,up,Keane,Everybody's Changing,83,13,32,,,,
14,up,Clara Luciani,Respire encore,52,1,114,,,,
15,up,Metallica,Nothing Else Matters,56,1,135,,,,
16,up,Louise Attaque,J't'emmène au vent,21,2,182,,,,
17,-,Téléphone,Ca c'est vraiment toi,-,12,65,,,,
18,-,Phil Collins,In the Air Tonight,-,2,83,,,,
19,up,U2,With or Without You,25,2,36,,,,
20,up,Metallica,Enter Sandman,30,18,20,,,,
21,-,Led Zeppelin,Stairway to Heaven,-,6,45,,,,
22,-,Matmatah,Lambé an dro,-,13,30,,,,
23,up,Elvis Presley,Can't Help Falling In Love,60,13,33,,,,
24,-,Queen,Don't Stop Me Now (…revisited),-,24,8,,,,
25,-,Sting,Englishman In New York,-,16,44,,,,
26,down,Till Lindemann,Zunge,17,17,2,,,,
27,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,20,,,,
28,-,Pink Floyd,Wish You Were Here,-,15,46,,,,
29,down,Fleetwood Mac,Everywhere,20,2,12,,,,
30,-,While She Sleeps,Self Hell,-,30,1,,,,
31,down,Kyo,Dernière danse,11,5,61,,,,
32,down,Eagles,Hotel California,15,2,195,,,,
33,-,America,A Horse With No Name,-,12,67,,,,
34,-,From Ashes to New,Breaking Now,-,34,1,,,,
35,-,Europe,The Final Countdown,-,3,140,,,,
36,-,Jet,Are You Gonna Be My Girl,-,27,12,,,,
37,-,AC/DC,Hells Bells,-,5,114,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,115,,,,
39,up,Redbone,Come and Get Your Love,40,2,139,,,,
40,-,U2,One,-,6,43,,,,
41,-,Téléphone,Un autre monde,-,5,98,,,,
42,-,Clara Luciani,Le reste,-,1,117,,,,
43,-,Neil Young,Heart of Gold,-,21,19,,,,
44,-,The Motors,Airport,-,37,7,,,,
45,-,Disturbed,The Sound of Silence,-,4,63,,,,
46,up,Queen,The Show Must Go On,62,3,126,,,,
47,-,New Order,Dreams Never End,-,47,2,,,,
48,up,Florence + the Machine,You've Got the Love,98,48,2,,,,
49,-,Queen,We Will Rock You,-,1,138,,,,
50,-,Elmer Food Beat,Daniela,-,50,1,,,,
51,-,Cake,Frank Sinatra,-,51,1,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,18,20,,,,
53,-,Bruce Springsteen,"If I Should Fall Behind (Live at Madison Square Garden, New York, NY - June/July 2000)",-,53,1,,,,
54,-,Rammstein,DEUTSCHLAND,-,22,13,,,,
55,down,Clara Luciani,Tout le monde (sauf toi),16,2,37,,,,
56,-,Michael Voss,Rockers Rollin',-,56,1,,,,
57,down,Indochine,L'aventurier,28,6,155,,,,
58,-,Rockin' For Decades,Make Me Crash,-,58,1,,,,
59,down,4 Non Blondes,What's Up?,8,2,175,,,,
60,-,Bandit Bandit,Si j'avais su,-,60,1,,,,
61,down,Scorpions,Still Loving You,48,2,182,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,18,10,,,,
63,down,Aerosmith,Dream On,14,6,71,,,,
64,-,Ozzy Osbourne,Under the Graveyard,-,5,82,86,2019-11-10,86,2019-11-10
65,-,All Good Things,Machines,-,65,1,,,,
66,-,Aizat Haris,Won't Try Again,-,66,1,,,,
67,-,Janis Joplin,Cry Baby,-,7,97,,,,
68,up,Starship,Nothing's Gonna Stop Us Now,69,21,10,,,,
69,up,Skip the Use,Kids,79,69,2,,,,
70,up,Queen,Another One Bites the Dust,73,3,82,,,,
71,-,Billy Idol,Eyes Without a Face,-,2,25,,,,
72,-,Mammoth WVH,Epiphany (Single Version),-,72,1,,,,
73,-,Indochine,Song for a Dream,-,7,84,,,,
74,-,Peter Gabriel,Love Can Heal (Dark-Side Mix),-,60,1,,,,
75,-,Crowded House,Don't Dream It's Over,-,35,12,,,,
76,-,James Smith,Hollow,-,76,1,,,,
77,-,Sgt. Papers,Punks vs Emos,-,77,1,,,,
78,-,Victor Leed,Jenny,-,78,1,,,,
79,-,Indochine,Un été français (Les petits pianos sans voix),-,10,58,,,,
80,-,Brother Firetribe,Just Another Night,-,80,1,,,,
81,-,Roxy Music,More Than This,-,11,15,,,,
82,-,Evanescence,Bring Me To Life,-,6,111,,,,
83,-,Donovan,Song of the Wandering Aengus,-,83,1,,,,
84,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,10,,,,
85,-,Mathieu Fauny,Amour glyphosate,-,85,1,,,,
86,down,Eddie Vedder,Society,29,29,5,,,,
87,-,CyYu,"Hyper Drive (From ""Yu - Gi - Oh! 5d's"") [Cover]",-,87,1,,,,
88,-,Jacques Dutronc,L'opportuniste (Live),-,11,54,,,,
89,-,Falling In Reverse,Carry On,-,9,45,,,,
90,-,The Chambers Brothers,Funky,-,90,1,,,,
91,-,Lift The Curse,Kingsbury,-,91,1,,,,
92,-,Vended,Am I the Only One,-,92,1,,,,
93,-,Donovan,Willy 'O Windsboro,-,93,1,,,,
94,-,Beartooth,Sunshine!,-,94,1,,,,
95,-,David Essex,Oh What a Circus,-,95,1,,,,
96,-,Fistula,Sounder of Swine,-,10,34,,,,
97,-,Louise Attaque,Ton invitation (Single Version),-,14,48,,,,
98,-,STARDLUV,PRETTY GIRL,-,98,1,,,,
99,-,Donovan,Dream,-,99,1,,,,
100,-,Creedence Clearwater Revival,Fortunate Son,-,21,37,,,,
