Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,15,,,,
2,up,Indochine,Nos célébrations (Edit),3,1,7,,,,
3,up,AC/DC,Shot in the Dark,6,1,2,,,,
4,down,Indochine,Nos célébrations,1,1,21,,,,
5,up,Eagles,Hotel California,5,2,50,,,,
6,down,Van Halen,Jump,4,4,31,,,,
7,up,Johnny Hallyday,Deux sortes d'hommes,33,7,2,,,,
8,up,Fleetwood Mac,Dreams,40,8,4,87,2020-10-18,87,2020-10-18
9,down,Van Halen,Jump,8,8,7,,,,
10,up,Fleetwood Mac,Dreams,41,10,3,94,2020-10-18,94,2020-10-18
11,up,AC/DC,Thunderstruck,12,2,47,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Highway to Hell,16,2,50,,,,
13,up,Scorpions,Still Loving You,25,2,48,,,,
14,up,AC/DC,Back In Black,35,3,42,,,,
15,down,Queen,Don't Stop Me Now,14,2,49,,,,
16,-,4 Non Blondes,What's Up?,-,2,44,,,,
17,up,Indochine,L'aventurier,42,6,45,,,,
18,-,Fleetwood Mac,Go Your Own Way,-,18,2,,,,
19,down,Redbone,Come and Get Your Love,18,2,45,,,,
20,down,Metallica,Nothing Else Matters,11,1,50,,,,
21,down,Queen,Bohemian Rhapsody,9,1,50,,,,
22,down,Indochine,Song for a Dream,19,7,6,,,,
23,up,Fleetwood Mac,The Chain,36,4,8,,,,
24,-,Guns N' Roses,November Rain,-,16,12,,,,
25,up,Blondie,Heart of Glass,59,8,15,,,,
26,down,Pretenders,I'll Stand By You,15,7,12,,,,
27,-,Phil Collins,In the Air Tonight,-,2,15,,,,
28,-,Johnny Hallyday,Je Te Promets,-,13,31,,,,
29,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,29,1,,,,
30,-,Bob Dylan,Blowin' In the Wind,-,30,2,,,,
31,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,31,1,,,,
32,-,Fleetwood Mac,Don't Stop,-,32,1,,,,
33,-,Bruce Springsteen,Letter To You,-,2,5,,,,
34,down,Led Zeppelin,Stairway to Heaven,7,6,32,,,,
35,-,Bruce Springsteen,The River,-,11,2,,,,
36,down,Louise Attaque,J't'emmène au vent,30,2,48,,,,
37,down,Van Halen,Eruption,10,10,2,,,,
38,-,Tom Odell,Another Love,-,1,28,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,4,38,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,95,5,5,,,,
41,-,Téléphone,Un autre monde,-,9,31,,,,
42,up,Huey Lewis & The News,The Power of Love,96,3,9,,,,
43,-,The White Stripes,Seven Nation Army,-,17,1,,,,
44,down,Scorpions,Wind of Change,28,12,24,,,,
45,-,Bruce Springsteen,Ghosts,-,6,3,,,,
46,-,Zach Sobiech,Clouds,-,5,1,,,,
47,-,The Rolling Stones,Living In A Ghost Town,-,1,21,38,2020-05-03,38,2020-05-03
48,-,While She Sleeps,SLEEPS SOCIETY,-,48,1,,,,
49,up,The Cranberries,Zombie,73,1,40,,,,
50,-,R.E.M.,Losing My Religion,-,11,6,,,,
51,-,Blondie,Heart of Glass,-,51,1,,,,
52,down,Queen,I Want To Break Free,22,7,47,,,,
53,up,Queen,Another One Bites the Dust,77,3,36,,,,
54,-,The Calling,Wherever You Will Go,-,19,7,,,,
55,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,55,1,,,,
56,-,Guns N' Roses,Don't Cry (Original),-,56,4,,,,
57,down,U.S.A. for Africa,We Are the World,29,1,42,,,,
58,-,ジョン・レノン,Jealous Guy (Ultimate Mix),-,58,1,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,18,4,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,30,14,,,,
61,-,Shivaree,Goodnight Moon,-,34,2,,,,
62,-,Eagle-Eye Cherry,Save Tonight,-,28,5,,,,
63,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,5,,,,
64,-,The Connells,'74-'75,-,15,5,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,15,7,,,,
66,-,Johnny Hallyday,L'envie,-,7,34,,,,
67,-,Buffalo Springfield,For What It's Worth,-,14,19,,,,
68,-,Chris Isaak,Blue Hotel,-,34,2,,,,
69,up,Queen,We Are the Champions,69,5,43,,,,
70,-,Metallica,The Unforgiven,-,35,5,,,,
71,-,Rage Against the Machine,Killing In the Name,-,6,31,,,,
72,up,Everybody Loves an Outlaw,I See Red,78,5,10,,,,
73,-,The Doors,The End,-,28,8,,,,
74,-,Dire Straits,Money For Nothing (Edit),-,11,26,,,,
75,-,Niagara,Je dois m'en aller,-,15,7,,,,
76,-,Kansas,Dust In the Wind,-,14,9,,,,
77,-,U2,With or Without You,-,10,6,,,,
78,-,AC/DC,Hells Bells,-,5,40,,,,
79,up,Guns N' Roses,Knockin' On Heaven's Door,98,5,39,,,,
80,-,LINKIN PARK,Numb,-,4,1,,,,
81,-,"Crosby, Stills, Nash & Young",Our House,-,58,1,,,,
82,-,Bob Dylan,Knockin' On Heaven's Door,-,12,10,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,5,41,,,,
84,-,Fleetwood Mac,Little Lies,-,84,1,,,,
85,-,Jean-Luc Lahaye,Femme que j'aime,-,10,31,,,,
86,-,Arena Themes,Arena Anthem,-,1,26,,,,
87,-,Lou Reed,Walk On the Wild Side,-,13,13,,,,
88,up,Queen,Who Wants To Live Forever,94,5,21,,,,
89,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,1,11,,,,
90,-,Little Richard,Tutti-Frutti (Re-Recorded),-,4,3,,,,
91,-,Indochine,J'ai demandé à la lune (Mix 2020),-,6,4,,,,
92,-,Century,Lover Why,-,68,1,,,,
93,-,Niagara,Soleil d'hiver,-,93,1,,,,
94,down,Bruce Springsteen,Streets of Philadelphia,68,4,24,,,,
95,-,Fantastic Negrito,Chocolate Samurai,-,37,2,,,,
96,-,The Beach Boys,God Only Knows,-,23,3,,,,
97,-,Mano Negra,Ronde De Nuit,-,97,1,,,,
98,-,Pink Floyd,High Hopes (Edited),-,41,1,,,,
99,-,Saez,Jeune et con,-,12,15,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,2,,,,
