Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,18,,,,
2,up,Tom Odell,Another Love,2,1,130,,,,
3,-,Falling In Reverse,Watch the World Burn,-,3,1,,,,
4,up,Clara Luciani,Cœur,6,4,31,,,,
5,down,Clara Luciani,Respire encore,3,1,86,,,,
6,up,Aerosmith,Dream On,22,6,44,,,,
7,up,AC/DC,Highway to Hell,9,2,164,,,,
8,up,Louise Attaque,J't'emmène au vent,14,2,151,,,,
9,down,Eagles,Hotel California,5,2,164,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,4,65,,,,
11,down,Scorpions,Still Loving You,7,2,155,,,,
12,up,Saez,Jeune et con,62,12,35,,,,
13,-,Sophie Hunger,Le vent nous portera,-,13,22,,,,
14,up,Kiss,I Was Made for Lovin' You,28,9,89,,,,
15,up,4 Non Blondes,What's Up?,24,2,150,,,,
16,down,Måneskin,GOSSIP (feat. Tom Morello),11,5,4,,,,
17,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,86,,,,
18,up,Indochine,L'aventurier,41,6,136,,,,
19,-,INXS,Need You Tonight,-,9,18,,,,
20,down,Queen,Bohemian Rhapsody,12,1,164,,,,
21,up,Queen,Don't Stop Me Now,47,2,156,,,,
22,-,Clara Luciani,Amour toujours,-,1,68,,,,
23,down,Clara Luciani,Le reste,15,1,95,,,,
24,down,Bruce Springsteen,Nightshift,17,2,17,,,,
25,-,Christopher Cross,Sailing,-,14,12,,,,
26,up,INXS,New Sensation,48,26,2,,,,
27,-,Peter Gabriel,The Court (Dark-Side Mix),-,8,1,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,7,,,,
29,-,Slipknot,Bone Church,-,29,1,,,,
30,-,U.S.A. for Africa,We Are the World,-,1,104,,,,
31,-,Bruce Springsteen,Born in the U.S.A.,-,8,34,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,15,16,,,,
33,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,57,,,,
34,-,Lou Reed,Walk On the Wild Side,-,13,32,,,,
35,-,Matmatah,Lambé an dro,-,13,23,,,,
36,-,Kyo,Le chemin (feat. Sita),-,7,14,,,,
37,down,Evanescence,Bring Me To Life,33,6,97,,,,
38,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,1,81,,,,
39,down,Metallica,Nothing Else Matters,4,3,62,,,,
40,-,George Harrison,My Sweet Lord,-,8,13,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,25,,,,
42,down,Queen,We Will Rock You,25,1,130,,,,
43,up,Les Rita Mitsouko,Marcia Baïla,52,6,43,,,,
44,-,Dire Straits,Sultans of Swing,-,8,81,,,,
45,-,Rage Against the Machine,Killing In the Name,-,6,99,,,,
46,down,AC/DC,Thunderstruck,36,2,159,70,2019-11-17,63,2019-12-08
47,-,Iggy Pop,The Passenger,-,9,29,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,4,92,,,,
49,-,Creedence Clearwater Revival,Fortunate Son,-,18,27,,,,
50,down,Ben Harper,Amen Omen,42,14,10,,,,
51,-,The Rolling Stones,Paint It Black,-,8,70,,,,
52,down,The Cramps,Goo Goo Muck,16,2,11,,,,
53,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,14,5,,,,
54,-,Orchestral Manoeuvres In the Dark,Electricity,-,6,2,,,,
55,-,Sherbet,Howzat,-,55,1,,,,
56,up,Keane,Somewhere Only We Know,60,3,124,,,,
57,-,Metallica,The Unforgiven,-,43,6,,,,
58,-,Toto,Africa,-,4,81,,,,
59,-,Xmas Eileen,Don't Just Exist,-,59,1,,,,
60,-,Wings,Silly Love Songs,-,60,1,,,,
61,-,The Offspring,The Kids Aren't Alright,-,9,59,,,,
62,-,Billy Idol,Eyes Without a Face,-,2,12,,,,
63,-,AURORIZE,Meteor (feat. Cazqui),-,63,1,,,,
64,-,blink-182,After Midnight,-,64,1,,,,
65,-,Audrey Hepburn,Moon River (Analog Remastering),-,65,1,,,,
66,-,Seether,Something In The Way (Live In The 99X Music Lounge / 2002),-,66,1,,,,
67,-,Aerosmith,Pink,-,67,1,,,,
68,down,Queen,I Want To Break Free,23,7,110,,,,
69,-,Huey Lewis & The News,The Power of Love,-,3,23,,,,
70,-,Seether,Driven Under,-,70,1,,,,
71,-,Days of the New,The Down Town,-,71,1,,,,
72,down,Metallica,Nothing Else Matters,30,1,106,,,,
73,-,Aretha Franklin,Respect,-,5,18,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,12,44,,,,
75,-,Madilyn & Corey Gray,Sweet Nothing,-,75,1,,,,
76,-,Sorrow Plagues,Failure,-,76,1,,,,
77,-,Seether,Gasoline,-,77,1,,,,
78,-,We Demand Parachutes,29,-,78,1,,,,
79,-,Burt Blanca,Europa,-,79,1,,,,
80,-,Bryan Ferry,Slave to Love,-,32,16,,,,
81,-,Scorpions,Send Me an Angel,-,13,45,,,,
82,-,Kim Fowley,Cadillac,-,82,1,,,,
83,-,Eric Clapton,Tears In Heaven,-,83,1,,,,
84,-,headcage,Ruins,-,84,1,,,,
85,-,Burt Blanca,Nights in white satin,-,85,1,,,,
86,-,Pink Floyd,Brain Damage (2023 Remaster),-,86,1,,,,
87,-,"Crosby, Stills, Nash & Young",Carry On (2021 Remaster),-,87,1,,,,
88,-,A Short Walk to Pluto,You Are Not the Only One,-,88,1,,,,
89,down,Janis Joplin,Cry Baby,37,7,74,,,,
90,-,Noah McKnight & Brandon Fox,This Machine,-,90,1,,,,
91,-,ジ・イレプレッシブルズ,In This Shirt,-,19,11,,,,
92,-,Nicholas Merz,Petaluma Drive,-,92,1,,,,
93,down,Fleetwood Mac,Dreams,53,1,112,,,,
94,-,The Red Jumpsuit Apparatus,Brace Yourself,-,94,1,,,,
95,down,Indochine,Song for a Dream,38,7,65,,,,
96,-,The Lucid,Sweet Toof (feat. Violent J),-,96,1,,,,
97,-,Falling In Reverse,Voices in My Head,-,25,2,,,,
98,down,Indochine,Un été français (Les petits pianos sans voix),39,10,43,,,,
99,-,For You,Tailspin,-,99,1,,,,
100,-,Nicholas Merz,Midnight Movement,-,100,1,,,,
