Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,112,,,,
2,up,Clara Luciani,Respire encore,26,1,68,,,,
3,up,Keane,Somewhere Only We Know,13,3,107,,,,
4,down,Clara Luciani,Amour toujours,2,1,52,,,,
5,up,Clara Luciani,Le reste,51,1,77,,,,
6,up,Eagles,Hotel California,6,2,149,,,,
7,up,Indochine,Song for a Dream,9,7,50,,,,
8,up,Janis Joplin,Cry Baby,8,7,58,,,,
9,down,Ozzy Osbourne,Under the Graveyard,7,5,42,86,2019-11-10,86,2019-11-10
10,up,Indochine,Un été français (Les petits pianos sans voix),11,10,32,,,,
11,up,Jacques Dutronc,L'opportuniste (Live),12,11,30,,,,
12,up,Falling In Reverse,Carry On,14,9,24,,,,
13,up,Aldious,Re:fire (From EvokeⅡ 2010-2020),15,13,21,,,,
14,up,Fistula,Sounder of Swine,17,10,20,,,,
15,up,Ariabl'eyeS,罪と罰,18,11,19,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,76,5,83,,,,
17,up,Evanescence,The Game Is Over,19,9,14,,,,
18,up,Paul McCartney,My Love (Live),20,13,11,,,,
19,up,Earthbound,Eden,21,14,12,,,,
20,up,The Beatles,Oh! Darling (2019 Mix),22,20,6,,,,
21,up,Corey Taylor,HWY 666,23,16,8,,,,
22,up,Archive,You Make Me Feel,25,22,7,,,,
23,down,Indochine,Nos célébrations (Edit),16,1,76,,,,
24,up,AC/DC,Highway to Hell,24,2,148,,,,
25,up,Machine Head,Bulletproof,27,20,7,,,,
26,up,Indochine,L'aventurier,32,6,124,,,,
27,up,Gnarls Barkley,Crazy,29,3,69,,,,
28,-,AC/DC,Thunderstruck,-,2,142,70,2019-11-17,63,2019-12-08
29,down,Queen,Bohemian Rhapsody,5,1,149,,,,
30,-,Bruce Springsteen,Hungry Heart,-,30,3,,,,
31,-,U2,With or Without You,-,10,49,,,,
32,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),74,18,40,,,,
33,up,Louise Attaque,J't'emmène au vent,35,2,134,,,,
34,down,Bring Me The Horizon,Obey (with YUNGBLUD),31,4,9,,,,
35,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,3,1,,,,
36,-,Kyo,Dernière danse,-,5,44,,,,
37,-,Clara Luciani,Cœur,-,4,14,,,,
38,up,Queen,Don't Stop Me Now,41,2,141,,,,
39,up,Toto,Africa,75,4,72,,,,
40,-,Cake,I Will Survive,-,40,2,,,,
41,-,Led Zeppelin,Whole Lotta Love,-,20,25,,,,
42,down,U.S.A. for Africa,We Are the World,33,1,98,,,,
43,-,Van Halen,Jump,-,4,72,,,,
44,-,Dire Straits,Sultans of Swing,-,8,76,,,,
45,-,Bella Ciao,Bella Ciao,-,15,3,,,,
46,up,The Cranberries,Zombie,54,1,104,,,,
47,-,Queen,I Want To Break Free,-,7,103,,,,
48,down,Midnight Oil,Beds Are Burning,44,11,55,,,,
49,down,Scorpions,Still Loving You,4,2,139,,,,
50,down,Metallica,Nothing Else Matters,10,3,47,,,,
51,up,Indochine,J'ai demandé à la lune,57,2,80,,,,
52,up,Rage Against the Machine,Killing In the Name,90,6,92,,,,
53,-,Nickelback,How You Remind Me,-,14,38,,,,
54,down,Skip the Use,Ghost,34,34,8,,,,
55,down,Noir Désir,Le vent nous portera,43,14,60,,,,
56,-,The Box Tops,The Letter,-,33,6,,,,
57,-,Keane,Everybody's Changing,-,13,22,,,,
58,down,The Police,Every Breath You Take,53,11,98,,,,
59,-,Talk Talk,It's My Life,-,2,14,,,,
60,down,Téléphone,Un autre monde,28,5,80,,,,
61,-,Jean-Luc Lahaye,Femme que j'aime,-,10,54,,,,
62,up,AC/DC,Back In Black,68,3,119,,,,
63,down,BB Brunes,Dis-Moi,37,27,11,,,,
64,-,The Cranberries,Ode to My Family,-,22,19,,,,
65,down,Europe,The Final Countdown,49,3,109,,,,
66,-,Arno,Voir un ami pleurer,-,8,3,,,,
67,-,Polyphia,Ego Death (feat. Steve Vai),-,67,1,,,,
68,up,Queen,The Show Must Go On,86,3,114,,,,
69,up,Aerosmith,Dream On,78,6,27,,,,
70,down,Queen,We Are the Champions,50,5,99,,,,
71,down,Johnny Hallyday,Vivre pour le meilleur,66,4,25,,,,
72,-,Billy Idol,Eyes Without a Face,-,2,7,,,,
73,down,Evanescence,Bring Me To Life,39,6,89,,,,
74,-,Toto,Hold the Line,-,20,10,,,,
75,down,4 Non Blondes,What's Up?,59,2,134,,,,
76,down,The Offspring,The Kids Aren't Alright,60,9,52,,,,
77,up,Queen,We Will Rock You,99,1,118,,,,
78,-,Fleetwood Mac,Dreams,-,1,98,,,,
79,-,Calogero,Si seulement je pouvais lui manquer,-,40,1,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,21,,,,
81,-,No Money Kids,Alone,-,81,1,,,,
82,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,31,6,,,,
83,down,Redbone,Come and Get Your Love,56,2,106,,,,
84,-,The Zombies,Time of the Season,-,25,6,,,,
85,-,Chuck Berry,You Never Can Tell,-,12,25,,,,
86,-,Mr Yéyé,On s'en bat les couilles,-,24,18,,,,
87,-,The Rolling Stones,You Can't Always Get What You Want,-,46,7,,,,
88,-,Smash Mouth,All Star,-,38,2,,,,
89,-,Guns N' Roses,November Rain,-,16,31,,,,
90,-,Counting Crows,Mr. Jones,-,31,5,,,,
91,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,91,1,,,,
92,-,Deep Purple,Smoke On the Water (1997 Remaster),-,65,8,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,5,,,,
94,-,Clara Luciani & Julien Doré,Sad & slow,-,10,19,,,,
95,down,Rodriguez,I Wonder,85,19,5,,,,
96,-,Lou Reed,Coney Island Baby,-,47,2,,,,
97,-,Nick Waterhouse,Medicine,-,97,1,,,,
98,-,Eddy Mitchell,Garde tes nerfs,-,36,3,,,,
99,down,Katy Perry,Firework,48,8,27,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,5,100,,,,
