Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,122,,,,
2,up,Måneskin,VALENTINE,2,1,12,,,,
3,up,Tom Odell,Another Love,3,1,183,,,,
4,-,Détroit,L'ANGLE,-,4,1,,,,
5,up,U2,Atomic City,90,1,20,,,,
6,up,Shaka Ponk,Dad'Algorythm,20,6,29,,,,
7,-,U2,With or Without You,-,2,50,,,,
8,up,Måneskin,BABY SAID,14,1,50,,,,
9,up,Scorpions,Still Loving You,36,2,200,,,,
10,-,"David Gerard Lawrence, Dominic Leo James Howard & Jessica Jones",Only See You,-,10,1,,,,
11,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,116,,,,
12,up,Eagles,Hotel California,25,2,212,,,,
13,-,Deee-Lite,Groove Is In the Heart,-,13,9,,,,
14,up,Ozzy Osbourne,Under the Graveyard,18,5,103,86,2019-11-10,86,2019-11-10
15,-,Indochine,J'ai demandé à la lune,-,2,103,,,,
16,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,16,7,,,,
17,-,Queen,Bohemian Rhapsody,-,1,201,,,,
18,down,AC/DC,Highway to Hell,10,2,210,,,,
19,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,8,24,,,,
20,-,M83,Outro,-,10,17,,,,
21,-,Creedence Clearwater Revival,Fortunate Son,-,21,42,,,,
22,down,Janis Joplin,Cry Baby,19,7,115,,,,
23,down,Måneskin,THE LONELIEST,7,1,69,,,,
24,up,Patti Smith Group,Because the Night,41,5,32,,,,
25,up,Indochine,Song for a Dream,83,7,103,,,,
26,-,Indochine,L'aventurier,-,6,165,,,,
27,-,System Of A Down,Lonely Day,-,22,44,,,,
28,-,AC/DC,Back In Black,-,3,158,,,,
29,-,The Animals,House of the Rising Sun,-,4,9,,,,
30,-,Van Halen,Jump,-,4,112,,,,
31,up,Pretenders,I'll Stand By You,43,7,49,,,,
32,-,AC/DC,You Shook Me All Night Long,-,18,26,,,,
33,down,Foreigner,I Want to Know What Love Is,15,6,65,,,,
34,-,Pink Floyd,High Hopes,-,17,8,,,,
35,-,Bruce Springsteen,Born in the U.S.A.,-,8,40,,,,
36,-,Chuck Berry,Johnny B. Goode,-,4,7,,,,
37,down,The Rolling Stones,Paint It Black,24,8,103,,,,
38,down,Clara Luciani,Respire encore,26,1,125,,,,
39,down,Toto,Hold the Line,33,20,25,,,,
40,-,Electric Light Orchestra,Last Train to London,-,21,10,,,,
41,up,Kyo,Je cours,57,16,7,,,,
42,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,28,,,,
43,down,Louise Attaque,J't'emmène au vent,13,2,200,,,,
44,down,Lynyrd Skynyrd,Sweet Home Alabama,23,10,70,,,,
45,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,18,,,,
46,down,Noir Désir,Le vent nous portera,40,14,73,,,,
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,101,,,,
48,down,Dire Straits,Sultans of Swing,12,8,105,,,,
49,down,The Beatles,Now And Then,4,1,14,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,21,14,,,,
51,-,Scorpions,You & I (Live),-,51,1,,,,
52,-,SUM 41,In Too Deep,-,26,21,,,,
53,-,Meredith Brooks,Bitch,-,53,1,,,,
54,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,31,,,,
55,down,blink-182,ONE MORE TIME,5,5,9,,,,
56,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,29,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,19,36,,,,
58,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,58,1,,,,
59,down,Måneskin,HONEY (ARE U COMING?),16,3,23,,,,
60,-,Bande à Part,L'envie d'aimer,-,60,1,,,,
61,-,The Rolling Stones,Sweet Sounds Of Heaven,-,3,11,,,,
62,-,Téléphone,Un autre monde,-,5,105,,,,
63,down,Toto,Africa,6,4,113,,,,
64,-,Disturbed,The Sound of Silence,-,4,70,,,,
65,-,Gorka Urbizu,Lilura bat,-,65,1,,,,
66,-,Mad Foxes,Jungle Knives,-,66,1,,,,
67,-,キリング・ジョーク,Primobile,-,67,1,,,,
68,-,Royal Republic,Lovecop,-,68,1,,,,
69,-,Screamin' Jay Hawkins,I Put a Spell On You (Alternate Take),-,69,2,,,,
70,-,Caesar Gresham,The Yaketi Sax,-,70,1,,,,
71,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,71,1,,,,
72,-,Mark Knopfler,Ahead Of The Game,-,24,2,,,,
73,-,Kid Kapichi,Get Down,-,73,1,,,,
74,-,Fleetwood Mac,The Chain,-,4,40,,,,
75,-,Lauren Wood,Fallen,-,19,4,,,,
76,-,Embassyrowe,Seven,-,76,1,,,,
77,-,IamCreekRanch,Simple Man (feat. Jensen Ackles),-,77,1,,,,
78,-,Robin Trower,Caravan to Midnight,-,78,1,,,,
79,up,ZZ Top,La Grange,82,13,35,,,,
80,-,Metallica,Nothing Else Matters,-,1,148,,,,
81,-,Santana,Europa (Earth's Cry Heaven's Smile),-,45,7,,,,
82,-,The Beatles,"Glad All Over (Live at the BBC for ""Pop Go The Beatles"" / 20th August, 1963)",-,82,1,,,,
83,-,Wolfgang Riechmann,Himmelblau,-,83,1,,,,
84,-,Robin Trower,Rock Me Baby,-,84,1,,,,
85,-,The Doors,Not To Touch The Earth,-,85,1,,,,
86,-,Jason Manns & Rob Benedict,Hallelujah (Live),-,86,1,,,,
87,-,Robin Trower,I Can't Stand It,-,87,1,,,,
88,-,The Beatles,"Sweet Little Sixteen (Live at the BBC for ""Pop Go The Beatles"" / 23rd July, 1963)",-,88,1,,,,
89,up,Indochine,Un été français (Les petits pianos sans voix),89,10,75,,,,
90,-,Rod Stewart,Da Ya Think I'm Sexy?,-,43,6,,,,
91,-,The Beatles,"Long Tall Sally (Live at the BBC for ""Pop Go The Beatles"" / 13th August, 1963)",-,91,1,,,,
92,-,Layback,見渡した限りすべて,-,92,1,,,,
93,-,Robin Trower,Daydream,-,93,1,,,,
94,down,Keane,Somewhere Only We Know,8,3,154,,,,
95,up,Jacques Dutronc,L'opportuniste (Live),98,11,66,,,,
96,-,Sam & Dave,"Hold On, I'm Comin'",-,96,2,,,,
97,-,Falling In Reverse,Carry On,-,9,59,,,,
98,-,Robin Trower,I Can't Wait Much Longer,-,98,1,,,,
99,-,The Beatles,"I'm Gonna Sit Right Down and Cry (Over You) [Live at the BBC for ""Pop Go The Beatles"" / 6th August, 1963]",-,99,1,,,,
100,-,Fistula,Sounder of Swine,-,10,47,,,,
