Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,5,1,34,,,,
3,down,Everybody Loves an Outlaw,I See Red,2,2,3,,,,
4,down,The Rolling Stones,Living In A Ghost Town,3,1,9,38,2020-05-03,38,2020-05-03
5,up,Queen,The Show Must Go On,36,3,34,,,,
6,up,Eagles,Hotel California,14,2,34,,,,
7,down,Louise Attaque,J't'emmène au vent,4,2,33,,,,
8,-,Bring Me The Horizon,Parasite Eve,-,8,1,,,,
9,up,Queen,Don't Stop Me Now,21,2,34,,,,
10,up,Scorpions,Still Loving You,43,2,32,,,,
11,up,Bob Dylan,Key West (Philosopher Pirate),17,11,2,,,,
12,up,Queen,I Want To Break Free,28,7,34,,,,
13,down,Indochine,L'aventurier,7,6,29,,,,
14,down,Shaka Ponk,Funky Junky Monkey,10,10,2,,,,
15,up,AC/DC,Thunderstruck,26,2,33,70,2019-11-17,63,2019-12-08
16,down,Metallica,Nothing Else Matters,6,1,34,,,,
17,up,4 Non Blondes,What's Up?,44,2,30,,,,
18,-,Redbone,Come and Get Your Love,-,2,33,,,,
19,-,Lauren Wood,Fallen,-,19,1,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,5,29,,,,
21,up,U.S.A. for Africa,We Are the World,56,1,30,,,,
22,up,The Cranberries,Zombie,64,1,28,,,,
23,-,Queen,Another One Bites the Dust,-,3,27,,,,
24,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,8,,,,
25,up,Kiss,I Was Made for Lovin' You,68,9,23,,,,
26,down,Indochine,J'ai demandé à la lune,8,2,23,,,,
27,down,Indochine,Trois nuits par semaine,19,6,9,,,,
28,up,Queen,We Will Rock You,37,1,33,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,4,27,,,,
30,-,The Offspring,Self - Esteem,-,27,1,,,,
31,-,Axel Bauer,Éteins la lumière,-,28,5,,,,
32,-,Gnarls Barkley,Crazy,-,3,19,,,,
33,-,Guns N' Roses,November Rain,-,16,7,,,,
34,-,Keane,Somewhere Only We Know,-,3,26,,,,
35,down,AC/DC,Highway to Hell,12,2,34,,,,
36,-,Coldplay,Clocks,-,17,16,,,,
37,-,AC/DC,Hells Bells,-,5,27,,,,
38,down,Europe,The Final Countdown,33,3,26,,,,
39,-,Scorpions,Send Me an Angel,-,13,6,,,,
40,up,Louise Attaque,Léa,60,17,12,,,,
41,-,Evanescence,Bring Me To Life,-,6,19,,,,
42,up,Christophe,Aline,54,1,10,,,,
43,up,Bob Dylan,Knockin' On Heaven's Door,84,12,6,,,,
44,up,Gérard Blanc,Une autre histoire,53,17,17,,,,
45,up,Queen,A Kind of Magic,89,13,17,,,,
46,-,Les Négresses Vertes,Voilà l'été,-,46,1,,,,
47,up,Téléphone,Un autre monde,63,5,25,,,,
48,down,Johnny Hallyday,L'envie,15,7,23,,,,
49,up,Les Rita Mitsouko,Marcia Baïla,93,6,17,,,,
50,up,Led Zeppelin,Stairway to Heaven,85,6,18,,,,
51,-,Jean-Luc Lahaye,Femme que j'aime,-,10,20,,,,
52,up,SATV Music,Finish Line,61,42,3,,,,
53,up,Bryan Adams,(Everything I Do) I Do It for You,90,12,6,,,,
54,up,Bob Dylan,Crossing the Rubicon,96,54,2,,,,
55,-,Richard Anthony,Amoureux de ma femme,-,55,1,,,,
56,-,Ray LaMontagne,I Was Born to Love You,-,44,1,,,,
57,-,Mano Negra,Mala Vida,-,11,5,,,,
58,-,Pink Floyd,Wish You Were Here,-,15,7,,,,
59,up,Johnny Hallyday,Allumer le feu,97,12,18,,,,
60,down,Bob Dylan,Goodbye Jimmy Reed,13,13,2,,,,
61,-,Lauren Wood,Fallen (Bonus Track),-,61,1,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,27,5,27,,,,
63,-,Chicago,If You Leave Me Now,-,17,3,,,,
64,-,Roger Taylor,Isolation,-,64,1,,,,
65,down,Buffalo Springfield,For What It's Worth,62,14,13,,,,
66,-,Téléphone,New york avec toi,-,32,7,,,,
67,-,Sting,Desert Rose,-,20,5,,,,
68,-,Fleetwood Mac,Dreams,-,1,5,,,,
69,-,Nieggman,Sing (Full Version),-,30,1,,,,
70,up,Indochine,La vie est belle,80,6,11,,,,
71,down,Creedence Clearwater Revival,Fortunate Son,41,21,14,,,,
72,-,Lou Doillon,Devil or Angel,-,72,1,,,,
73,-,Ray LaMontagne,Strong Enough,-,8,1,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,4,13,,,,
75,-,Ray LaMontagne,Highway to the Sun,-,22,1,,,,
76,-,Ray LaMontagne,Misty Morning Rain,-,47,1,,,,
77,down,Toto,Africa,71,4,21,,,,
78,-,Leon Russell,A Song for You,-,78,1,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,2,,,,
80,-,Van Halen,Jump,-,4,21,,,,
81,-,Midnight Oil,Beds Are Burning,-,11,17,,,,
82,-,Scorpions,Rock You Like a Hurricane,-,48,1,,,,
83,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,4,,,,
84,-,Lenny Kravitz,The Chamber,-,31,2,,,,
85,down,Dire Straits,Money For Nothing (Edit),73,11,18,,,,
86,-,The Beatles,Let It Be,-,28,12,,,,
87,-,Huey Lewis & The News,The Power of Love,-,3,6,,,,
88,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,5,,,,
89,-,BLACK,Wonderful Life,-,6,12,,,,
90,down,Bob Dylan,I Contain Multitudes,55,15,4,,,,
91,-,Téléphone,Ca c'est vraiment toi,-,12,16,,,,
92,down,Johnny Hallyday,Je Te Promets,30,13,24,,,,
93,-,The Offspring,Come Out and Play,-,64,1,,,,
94,down,Queen,We Are the Champions,32,5,32,,,,
95,-,Queen,Who Wants To Live Forever,-,5,17,,,,
96,-,Rodriguez,Sugar Man,-,5,1,,,,
97,-,Neil Young,Try,-,28,2,,,,
98,down,Bruce Springsteen,Born in the U.S.A.,74,8,9,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,30,8,,,,
100,-,Patti Smith,Are You Experienced?,-,100,1,,,,
