Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,7,1,7,,,,
2,down,Queen,Bohemian Rhapsody,1,1,7,,,,
3,up,AC/DC,Highway to Hell,12,2,7,,,,
4,up,Louise Attaque,J't'emmène au vent,15,2,7,,,,
5,up,Eagles,Hotel California,24,2,7,,,,
6,down,Redbone,Come and Get Your Love,4,2,7,,,,
7,up,AC/DC,Thunderstruck,27,2,7,70,2019-11-17,63,2019-12-08
8,up,Johnny Hallyday,L'envie,9,7,4,,,,
9,down,Queen,Don't Stop Me Now,2,2,7,,,,
10,up,Dorothy,Missile,37,1,4,,,,
11,up,Europe,The Final Countdown,72,3,5,,,,
12,down,Scorpions,Still Loving You,11,2,7,,,,
13,-,Indochine,J'ai demandé à la lune,-,2,3,,,,
14,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,5,6,,,,
15,up,Dire Straits,Sultans of Swing,40,8,6,,,,
16,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),6,5,6,,,,
17,down,Queen,The Show Must Go On,5,3,7,,,,
18,up,Johnny Hallyday,Je Te Promets,83,13,4,,,,
19,-,Johnny Hallyday,Allumer le feu,-,12,3,,,,
20,-,Neil Young,Old Man,-,20,1,,,,
21,down,Queen,I Want To Break Free,14,7,7,,,,
22,up,U.S.A. for Africa,We Are the World,22,1,7,,,,
23,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,1,,,,
24,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],21,3,7,,,,
25,-,Led Zeppelin,Stairway to Heaven,-,6,4,,,,
26,down,AC/DC,Back In Black,18,3,6,,,,
27,up,Indochine,L'aventurier,50,6,6,,,,
28,up,Niagara,J'ai vu,85,28,4,,,,
29,up,AC/DC,Hells Bells,39,5,6,,,,
30,-,Tom Odell,Another Love,-,1,3,,,,
31,down,The Police,Every Breath You Take,23,11,5,,,,
32,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,2,,,,
33,down,The Rolling Stones,Sympathy for the Devil,16,8,6,,,,
34,-,Chris Rea,Driving Home for Christmas,-,18,1,45,2019-12-22,45,2019-12-22
35,up,America,A Horse With No Name,64,12,4,,,,
36,-,M,Je dis aime (Version album),-,15,2,,,,
37,up,Queen,We Are the Champions,61,5,7,,,,
38,down,Queen,We Will Rock You,28,1,7,,,,
39,up,Queen,Another One Bites the Dust,71,3,7,,,,
40,down,Les Rita Mitsouko,Marcia Baïla,8,6,5,,,,
41,down,Coldplay,Clocks,17,17,3,,,,
42,-,Blondie,Heart of Glass,-,8,2,,,,
43,-,Dire Straits,Money For Nothing (Edit),-,11,3,,,,
44,up,The Beatles,Yesterday,67,20,5,,,,
45,down,Leonard Cohen,Happens to the Heart,3,2,5,,,,
46,-,Jonathan Clark,Have You Ever Seen the Rain,-,46,1,,,,
47,down,No Doubt,Don't Speak,31,31,2,,,,
48,down,Johnny Hallyday,Vivre pour le meilleur,44,4,5,,,,
49,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),42,10,6,,,,
50,-,Patti Smith,Smells Like Teen Spirit,-,38,1,,,,
51,-,Johnny Hallyday & Eddy Mitchell,Couleur menthe à l'eau (Live),-,20,3,,,,
52,down,Queen,Radio Ga Ga,51,8,7,,,,
53,-,The Beatles,A Day In the Life,-,20,1,,,,
54,up,The Cranberries,Zombie,94,1,5,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,4,,,,
56,-,The Beatles,Hey Jude,-,24,5,,,,
57,-,Queen,A Kind of Magic,-,13,4,,,,
58,-,The Rolling Stones,Start Me Up,-,23,1,,,,
59,-,Téléphone,Ca c'est vraiment toi,-,12,4,,,,
60,-,Iggy Pop,The Passenger,-,9,1,,,,
61,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,61,1,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,4,6,,,,
63,-,Deep Purple,Hush (1998 Remaster),-,42,1,,,,
64,-,Scorpions,Wind of Change,-,12,4,,,,
65,down,U2 & A. R. Rahman,Ahimsa,20,3,5,62,2019-11-24,62,2019-11-24
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,1,,,,
67,up,Téléphone,Un autre monde,88,5,5,,,,
68,-,Supertramp,School,-,18,1,,,,
69,-,Metallica,Enter Sandman,-,18,2,,,,
70,down,Katy Perry,Firework,45,8,5,,,,
71,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,1,,,,
72,-,Sophie Hunger,Le vent nous portera,-,13,2,,,,
73,-,Creedence Clearwater Revival,Fortunate Son,-,21,3,,,,
74,down,Van Halen,Jump,33,4,5,,,,
75,down,David Bowie,Life On Mars? (1999 Remaster),55,28,4,,,,
76,-,SUM 41,Still Waiting,-,76,1,,,,
77,-,Neil Young,Heart of Gold,-,21,2,,,,
78,-,Indochine,Trois nuits par semaine,-,6,4,,,,
79,-,Louise Attaque,Les nuits parisiennes,-,31,1,,,,
80,-,Jean-Luc Lahaye,Femme que j'aime,-,10,2,,,,
81,-,Vanessa Carlton,A Thousand Miles,-,41,1,,,,
82,down,David Bowie & Queen,Under Pressure,25,14,7,,,,
83,-,The Beach Boys,I Get Around,-,25,1,,,,
84,-,Midnight Oil,Beds Are Burning,-,11,1,,,,
85,-,The Beach Boys,Wouldn't It Be Nice,-,36,1,,,,
86,-,The Beach Boys,Surfin' U.S.A.,-,24,1,,,,
87,down,Les Rita Mitsouko,C'est comme ça,29,13,4,,,,
88,-,Queen,Who Wants To Live Forever,-,5,5,,,,
89,up,David Bowie,Starman (2002 Remaster),91,56,5,,,,
90,-,David Bowie,Space Oddity (1999 Remaster),-,5,2,,,,
91,-,The Blues Brothers,Everybody Needs Somebody to Love,-,57,3,,,,
92,-,Queen,Somebody to Love,-,28,4,,,,
93,-,Rammstein,DEUTSCHLAND,-,22,3,,,,
94,-,Supertramp,Child Of Vision,-,81,1,,,,
95,-,The Troggs,Wild Thing,-,66,2,,,,
96,down,Gnarls Barkley,Crazy,38,3,5,,,,
97,down,Chris Isaak,Wicked Game (Remastered Version),70,1,3,,,,
98,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),53,14,3,,,,
99,down,David Bowie,Starman,87,48,4,,,,
100,down,The Rolling Stones,Angie,66,12,6,,,,
