Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sleeping At Last,I'm Gonna Be (500 Miles),1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,15,,,,
3,up,Metallica,Nothing Else Matters,4,1,15,,,,
4,up,Arena Themes,Arena Anthem,15,1,10,,,,
5,up,Guns N' Roses,Knockin' On Heaven's Door,18,5,11,,,,
6,down,Queen,Don't Stop Me Now,5,2,15,,,,
7,up,Queen,We Will Rock You,10,1,15,,,,
8,up,R.E.M.,Losing My Religion,22,8,7,,,,
9,up,Eagles,Hotel California,14,2,15,,,,
10,down,AC/DC,Highway to Hell,3,2,15,,,,
11,down,Queen,The Show Must Go On,6,3,15,,,,
12,-,Machine Head,Circle the Drain,-,12,1,,,,
13,-,Les Rita Mitsouko,C'est comme ça,-,13,7,,,,
14,up,Scorpions,Still Loving You,27,2,15,,,,
15,down,Tom Odell,Another Love,11,1,10,,,,
16,-,Rage Against the Machine,Killing In the Name,-,6,11,,,,
17,down,Queen,I Want To Break Free,8,7,15,,,,
18,up,Indochine,J'ai demandé à la lune,66,2,9,,,,
19,down,4 Non Blondes,What's Up?,9,2,13,,,,
20,down,Dorothy,Missile,7,1,12,,,,
21,up,America,A Horse With No Name,80,12,11,,,,
22,up,AC/DC,Thunderstruck,24,2,15,70,2019-11-17,63,2019-12-08
23,down,Evanescence,Bring Me To Life,20,6,9,,,,
24,up,INXS,Never Tear Us Apart,34,7,3,,,,
25,down,Redbone,Come and Get Your Love,13,2,15,,,,
26,-,AC/DC,Hells Bells,-,5,12,,,,
27,-,The Rolling Stones,Angie,-,12,11,,,,
28,-,Chris Isaak,Wicked Game (Remastered Version),-,1,7,,,,
29,up,The Beatles,Yesterday,50,20,9,,,,
30,up,The Beatles,Let It Be,47,28,5,,,,
31,-,Falling In Reverse,The Drug in Me Is Reimagined,-,31,1,,,,
32,up,Indochine,L'aventurier,43,6,14,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,4,13,,,,
34,-,Les Rita Mitsouko,Marcia Baïla,-,6,9,,,,
35,up,Kyo,Dernière danse,84,5,7,,,,
36,down,Queen,Another One Bites the Dust,12,3,14,,,,
37,up,Keane,Somewhere Only We Know,75,3,9,,,,
38,down,Queen,Radio Ga Ga,19,8,14,,,,
39,down,ポリス,Roxanne,33,21,6,,,,
40,up,Gnarls Barkley,Crazy,42,3,9,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,1,,,,
42,-,Les Rita Mitsouko,Les amants,-,42,1,,,,
43,-,Emy Heym,Pourquoi te l' écrire (Radio Edit),-,43,1,,,,
44,down,Cat Stevens,Father & Son,28,1,8,,,,
45,down,Louise Attaque,J't'emmène au vent,25,2,15,,,,
46,-,Zeal & Ardor,Blood in the River,-,46,1,,,,
47,up,U2,One,90,2,3,,,,
48,down,The Cranberries,Zombie,35,1,13,,,,
49,-,Les Rita Mitsouko,Andy,-,29,1,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,6,4,,,,
51,-,Leonard Cohen,Happens to the Heart,-,2,7,,,,
52,-,Supertramp,Goodbye Stranger,-,20,4,,,,
53,up,Foreigner,I Want to Know What Love Is,97,6,4,,,,
54,-,Pretenders,Brass in Pocket (2009 Remaster),-,37,1,,,,
55,-,The Proclaimers,I'm Gonna Be (500 Miles),-,30,2,,,,
56,down,Europe,The Final Countdown,53,3,12,,,,
57,-,U2,New Year's Day,-,31,1,,,,
58,-,Dire Straits,Sultans of Swing,-,8,10,,,,
59,-,Catherine Ringer,C'est comme ça (Live),-,59,1,,,,
60,-,Les Rita Mitsouko,Les amants (Acoustique),-,60,1,,,,
61,down,Pink Floyd,Wish You Were Here,52,15,5,,,,
62,up,Katy Perry,Firework,65,8,10,,,,
63,-,Queen,Cool Cat,-,22,1,,,,
64,down,The Beatles,Hey Jude,41,24,10,,,,
65,up,Bruce Springsteen,Born in the U.S.A.,82,8,3,,,,
66,-,Coldplay,Clocks,-,17,7,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,5,14,,,,
68,-,Creedence Clearwater Revival,Fortunate Son,-,21,6,,,,
69,-,Dropkick Murphys,"Johnny, I Hardly Knew Ya",-,69,1,,,,
70,down,Johnny Hallyday,Je Te Promets,49,13,11,,,,
71,-,Metallica,Fuel,-,71,1,,,,
72,down,The Police,Every Breath You Take,45,11,11,,,,
73,down,Téléphone,Un autre monde,16,5,11,,,,
74,down,Queen,We Are the Champions,17,5,14,,,,
75,-,Scorpions,Wind of Change,-,7,5,,,,
76,-,Keane,Everybody's Changing,-,13,3,,,,
77,up,Lou Reed,Walk On the Wild Side,91,13,5,,,,
78,-,The Clash,This Is England,-,78,1,,,,
79,-,Joe Cocker,You Can Leave Your Hat On,-,29,1,,,,
80,-,AC/DC,You Shook Me All Night Long,-,18,2,,,,
81,-,Al Stewart,Year of the Cat (Remastered),-,81,1,,,,
82,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],21,3,15,,,,
83,-,Adrenaline Mob,Snortin' Whiskey,-,83,1,,,,
84,-,Smooth Double J,Mirage,-,84,1,,,,
85,-,R.E.M.,Shiny Happy People,-,54,3,,,,
86,down,Midnight Oil,Beds Are Burning,37,11,8,,,,
87,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,87,1,,,,
88,-,Indochine,Song for a Dream,-,7,1,,,,
89,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,3,,,,
90,-,Pink Floyd,High Hopes,-,17,2,,,,
91,-,Falling In Reverse,Popular Monster,-,20,2,,,,
92,-,Toploader,Dancing In the Moonlight,-,20,2,,,,
93,-,David Bowie,Changes,-,93,1,,,,
94,-,Metallica,Enter Sandman,-,18,4,,,,
95,down,Mano Negra,Mala Vida,26,11,3,,,,
96,-,Chumbawamba,Tubthumping,-,28,3,,,,
97,-,Iggy Pop,James Bond,-,10,8,,,,
98,-,Sting,Fields of Gold,-,49,2,,,,
99,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,99,1,,,,
100,down,Toto,Africa,76,4,8,,,,
