Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,38,,,,
2,up,Clara Luciani,Amour toujours,3,1,22,,,,
3,down,Clara Luciani,Le reste,2,1,47,,,,
4,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,4,5,,,,
5,-,Future Royalty,Losing My Religion,-,5,1,,,,
6,-,Procol Harum,A Whiter Shade of Pale,-,6,4,,,,
7,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,7,2,,,,
8,up,Scorpions,Still Loving You,8,2,109,,,,
9,-,Foreigner,I Want to Know What Love Is,-,6,33,,,,
10,up,Ozzy Osbourne,Under the Graveyard,11,5,17,86,2019-11-10,86,2019-11-10
11,down,Måneskin,Beggin,4,2,37,,,,
12,down,Queen,Bohemian Rhapsody,5,1,119,,,,
13,-,Scorpions,Rock Believer,-,6,2,,,,
14,down,Janis Joplin,Cry Baby,7,7,31,,,,
15,up,Indochine,Song for a Dream,18,7,26,,,,
16,-,Suzanne Vega,Luka,-,16,4,,,,
17,-,Chuck Berry,You Never Can Tell,-,12,23,,,,
18,down,Indochine,L'aventurier,16,6,96,,,,
19,-,Scorpions,Send Me an Angel,-,13,23,,,,
20,down,Eagles,Hotel California,19,2,120,,,,
21,-,The Cranberries,Zombie,-,1,85,,,,
22,up,Jacques Dutronc,L'opportuniste (Live),29,11,9,,,,
23,-,Keane,Everybody's Changing,-,13,17,,,,
24,-,Falling In Reverse,Carry On,-,9,7,,,,
25,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,25,1,,,,
26,-,AC/DC,Back In Black,-,3,94,,,,
27,-,Scorpions,When You Know (Where You Come From),-,7,1,,,,
28,up,Johnny Hallyday,Je Te Promets,31,13,63,,,,
29,-,Europe,The Final Countdown,-,3,83,,,,
30,-,Indochine,J'ai demandé à la lune,-,2,68,,,,
31,up,AC/DC,Thunderstruck,54,2,116,70,2019-11-17,63,2019-12-08
32,up,SiM,The Rumbling,98,28,3,,,,
33,up,Wig Wam,Do Ya Wanna Taste It,85,33,2,,,,
34,-,Aldious,Re:fire (From EvokeⅡ 2010-2020),-,13,4,,,,
35,-,Fistula,Sounder of Swine,-,10,5,,,,
36,-,Ariabl'eyeS,罪と罰,-,11,4,,,,
37,up,Indochine,Un été français (Les petits pianos sans voix),99,10,11,,,,
38,down,Tom Odell,Another Love,6,1,83,,,,
39,-,Blind Channel,Bad Idea,-,39,1,,,,
40,up,Scorpions,Shining Of Your Soul,41,40,2,,,,
41,up,Queen,We Will Rock You,72,1,94,,,,
42,-,Guns N' Roses,November Rain,-,16,25,,,,
43,-,Christopher Cross,Sailing,-,14,8,,,,
44,down,Queen,Don't Stop Me Now,12,2,114,,,,
45,-,Led Zeppelin,Whole Lotta Love,-,20,18,,,,
46,-,Scorpions,Still Loving You (2015 - Remaster),-,46,2,,,,
47,-,The Connells,'74-'75,-,15,9,,,,
48,-,Supertramp,Goodbye Stranger,-,20,26,,,,
49,down,Peter Gabriel,Don't Give Up,24,24,4,,,,
50,-,Scorpions,Wind of Change,-,12,60,,,,
51,-,Van Halen,Jump,-,8,13,,,,
52,down,Louise Attaque,J't'emmène au vent,10,2,104,,,,
53,-,Bruce Springsteen,Streets of Philadelphia,-,4,59,,,,
54,-,Fleetwood Mac,Dreams,-,1,73,,,,
55,-,Phil Collins,In the Air Tonight,-,2,56,,,,
56,-,Led Zeppelin,Black Dog,-,56,1,,,,
57,-,Midnight Oil,At the Time of Writing,-,57,1,,,,
58,-,Evanescence,Bring Me To Life,-,6,68,,,,
59,down,Amon Amarth,Put Your Back Into The Oar,32,32,2,,,,
60,-,Supertramp,Logical Song,-,7,15,,,,
61,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,37,,,,
62,down,Black Sabbath,Paranoid,56,32,16,,,,
63,-,From the Ash,Fearless,-,63,1,,,,
64,-,Shaka Ponk,My Name Is Stain,-,23,8,,,,
65,down,Nirvana,Smells Like Teen Spirit,14,5,24,,,,
66,-,Creedence Clearwater Revival,Fortunate Son,-,18,14,,,,
67,-,Led Zeppelin,Rock and Roll,-,67,1,,,,
68,-,New Vegas,Persona,-,68,1,,,,
69,-,Supertramp,School,-,18,16,,,,
70,down,Nirvana,Come as You Are,43,1,20,,,,
71,-,amazarashi,Sora Ni Utaeba,-,71,1,,,,
72,-,The Temper Trap,Sweet Disposition,-,39,2,,,,
73,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,4,,,,
74,-,Survivor,Eye of the Tiger,-,28,19,,,,
75,-,U2,Your Song Saved My Life (From Sing 2),-,21,8,,,,
76,-,Toto,Africa,-,4,57,,,,
77,-,Gino Vannelli,Wheels of Life,-,77,1,,,,
78,-,Indochine & Christine and the Queens,3SEX,-,1,52,,,,
79,-,Electric Wizard,The Reaper,-,79,1,,,,
80,-,Clara Luciani,Au revoir,-,46,3,,,,
81,-,Jason Richardson,Upside Down (feat. Tim Henson & Luke Holland),-,81,1,,,,
82,-,Procol Harum,Conquistador,-,82,1,,,,
83,-,The Fabulous Chancellors,A Whiter Shade of Pale,-,83,1,,,,
84,-,Big Brother & The Holding Company,Down On Me Matrix (feat. Janis Joplin),-,84,1,,,,
85,-,Scorpions,Wind of Change (Live),-,35,1,,,,
86,-,Sea Power,Green Goddess,-,86,1,,,,
87,-,Scorpions,When You Know (Where You Come From) [Acoustic Version],-,87,1,,,,
88,-,Evanescence,The Game Is Over,-,9,4,,,,
89,-,Todd Rundgren,Good Vibrations,-,89,1,,,,
90,-,Earthbound,Eden,-,14,3,,,,
91,-,Ayron Jones,Supercharged,-,91,1,,,,
92,down,Norman Greenbaum,Spirit In the Sky,17,8,4,,,,
93,-,Foreigner,I Want to Know What Love Is,-,38,2,,,,
94,down,Clara Luciani,Cœur,86,4,10,,,,
95,-,Corey Taylor,HWY 666,-,16,2,,,,
96,-,Ayron Jones,Mercy (Live From Nashville),-,96,1,,,,
97,-,Midnight Oil,Nobody's Child,-,97,1,,,,
98,-,Beth Hart,Stairway to Heaven,-,98,1,,,,
99,down,Indochine,Nos célébrations (Edit),73,1,58,,,,
100,-,Ayron Jones,Take Me Away,-,100,1,,,,
