Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,10,,,,
2,up,The Cramps,Goo Goo Muck,2,2,3,,,,
3,up,Tom Odell,Another Love,6,1,122,,,,
4,up,Metallica,Nothing Else Matters,8,3,54,,,,
5,down,Bruce Springsteen,Nightshift,4,2,9,,,,
6,up,Clara Luciani,Respire encore,7,1,78,,,,
7,down,Apocalyptica,Nothing Else Matters,5,5,3,,,,
8,up,Aerosmith,Dream On,23,6,36,,,,
9,down,Metallica,Lux Æterna,3,3,2,,,,
10,-,The Pogues,Fairytale of New York,-,2,1,,,,
11,down,Bruce Springsteen,Streets of Philadelphia,10,4,75,,,,
12,up,Johnny Hallyday,L'envie,21,7,66,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,12,4,57,,,,
14,up,Redbone,Come and Get Your Love,22,2,115,,,,
15,up,Ozzy Osbourne,Under the Graveyard,87,5,51,86,2019-11-10,86,2019-11-10
16,up,Scorpions,Send Me an Angel,54,13,43,,,,
17,up,Janis Joplin,Cry Baby,92,7,67,,,,
18,up,Indochine,Song for a Dream,97,7,58,,,,
19,up,Led Zeppelin,Stairway to Heaven,45,6,97,,,,
20,-,Jacques Dutronc,L'opportuniste (Live),-,11,34,,,,
21,-,Falling In Reverse,Carry On,-,9,30,,,,
22,-,Aldious,Re:fire (From EvokeⅡ 2010-2020),-,13,27,,,,
23,-,Neil Young,Heart of Gold,-,21,18,,,,
24,down,Fleetwood Mac,Dreams,9,1,104,,,,
25,down,Louise Attaque,J't'emmène au vent,14,2,144,,,,
26,up,Queen,Bohemian Rhapsody,53,1,156,,,,
27,-,Bruce Springsteen,Secret Garden,-,27,2,,,,
28,-,The Rolling Stones,Paint It Black,-,8,67,,,,
29,-,Aretha Franklin,I Say a Little Prayer,-,7,13,,,,
30,-,Clara Luciani & Julien Doré,Sad & slow,-,10,23,,,,
31,up,Indochine,Un été français (Les petits pianos sans voix),99,10,39,,,,
32,-,Phil Collins,In the Air Tonight,-,2,73,,,,
33,-,Fistula,Sounder of Swine,-,10,23,,,,
34,-,Ariabl'eyeS,罪と罰,-,11,23,,,,
35,-,Paul McCartney,My Love (Live),-,13,14,,,,
36,-,Earthbound,Eden,-,14,15,,,,
37,-,The Beatles,Oh! Darling (2019 Mix),-,20,9,,,,
38,-,Creedence Clearwater Revival,Fortunate Son,-,18,26,,,,
39,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,14,3,,,,
40,-,System Of A Down,Toxicity,-,23,17,,,,
41,-,The Cranberries,Dreams,-,41,1,,,,
42,-,Saez,J'accuse,-,30,10,,,,
43,-,Seo In Guk,Fallen,-,43,1,,,,
44,-,Nina Hagen & Nina Hagen Band,African Reggae,-,44,1,,,,
45,-,Tony Joe White,I Get Off on It (Live),-,45,1,,,,
46,-,Saez,Jeune et con,-,12,31,,,,
47,-,Romain Ughetto,Petit Papa Noël,-,47,1,,,,
48,-,LIBERTY WALK,リバティーウォーク 自由に歩く,-,48,1,,,,
49,-,Europe,The Final Countdown,-,3,117,,,,
50,-,Queen,We Will Rock You,-,1,122,,,,
51,-,Indochine,L'aventurier,-,6,131,,,,
52,-,Jerome Mazza,Crossfire,-,52,1,,,,
53,down,Scorpions,Still Loving You,15,2,147,,,,
54,-,Queen,I Want To Break Free,-,7,106,,,,
55,-,America,A Horse With No Name,-,12,56,,,,
56,-,The Beatles,All You Need Is Love,-,45,13,,,,
57,-,Superbus,Butterfly,-,39,3,,,,
58,-,Zeal & Ardor,Firewake,-,58,1,,,,
59,down,U2,One,35,6,23,,,,
60,-,Neal Francis,"Very Fine, Pts. 1 & 2",-,60,1,,,,
61,down,Sting,Shape of My Heart,40,10,2,,,,
62,down,LINKIN PARK,Numb,55,4,32,,,,
63,-,Pop Will Eat Itself,R.S.V.P.,-,63,1,,,,
64,-,Lenny Kravitz,I Belong To You,-,14,19,,,,
65,-,Lauren Wood,Fallen,-,19,3,,,,
66,-,Toto,Africa,-,4,78,,,,
67,up,Christopher Cross,Ride Like the Wind,91,33,15,,,,
68,-,Johnny Hallyday,20 ans,-,40,1,,,,
69,down,Clara Luciani,Le reste,19,1,87,,,,
70,-,Eric Clapton,It's In the Way That You Use It,-,70,1,,,,
71,-,Foreigner,I Want to Know What Love Is,-,6,42,,,,
72,down,Gerry Rafferty,Baker Street,68,15,30,,,,
73,-,Andreas Moe,Mine Mine Mine,-,73,1,,,,
74,-,Trust,Antisocial,-,6,22,,,,
75,-,The Alan Parsons Project,Sirius,-,6,17,,,,
76,-,Metallica,Nothing Else Matters (Live),-,76,1,,,,
77,-,GaMetal,"The Stains of Time (From ""Metal Gear Rising: Revengeance"")",-,77,1,,,,
78,-,The Zombies,She's Not There,-,78,1,,,,
79,-,Guns N' Roses,November Rain (2022 Version),-,43,1,,,,
80,-,T. Rex,Get It On,-,13,14,,,,
81,down,Clara Luciani,Amour toujours,33,1,62,,,,
82,-,Evanescence,The Game Is Over,-,9,17,,,,
83,-,David Bowie & Queen,Under Pressure,-,14,56,,,,
84,-,Clara Luciani,La place,-,42,5,,,,
85,-,Chris Rea,Driving Home for Christmas,-,18,8,45,2019-12-22,45,2019-12-22
86,-,Baltimora,Tarzan Boy,-,28,15,,,,
87,-,The Blue Nile,The Downtown Lights,-,87,1,,,,
88,-,Bruce Springsteen,Don't Play That Song,-,6,6,,,,
89,-,Can,Vitamin C (Remastered 2004),-,18,2,,,,
90,-,Disturbed,Bad Man,-,76,1,,,,
91,-,The Blue Nile,Because of Toledo,-,91,1,,,,
92,-,Billy Joel,My Life,-,65,2,,,,
93,-,Corey Taylor,HWY 666,-,16,10,,,,
94,-,Jerry Lee Lewis,When the Saints Go Marching In,-,94,1,,,,
95,-,T. Rex,Get It On (Live Boston Gliderdrome),-,95,1,,,,
96,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,23,,,,
97,-,Archive,You Make Me Feel,-,22,9,,,,
98,-,Tarja,Anteroom of Death,-,98,1,,,,
99,down,4 Non Blondes,What's Up?,39,2,142,,,,
100,-,Marty Balin,Count On Me,-,100,1,,,,
