Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,5,,,,
2,up,Tom Odell,Another Love,6,1,173,,,,
3,up,Lou Reed,Perfect Day,25,3,24,,,,
4,up,Måneskin,BABY SAID,5,1,40,,,,
5,-,The Pogues,Fairytale of New York,-,2,5,,,,
6,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),4,2,32,,,,
7,-,The Pogues,Dirty Old Town,-,2,11,,,,
8,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),3,1,19,,,,
9,down,Johnny Hallyday,Un cri,2,2,3,,,,
10,down,U2,Atomic City,8,1,10,,,,
11,-,4 Non Blondes,What's Up?,-,2,182,,,,
12,down,The Rolling Stones,Angry,9,1,13,,,,
13,-,AC/DC,Highway to Hell,-,2,202,,,,
14,up,Måneskin,THE LONELIEST,27,1,60,,,,
15,up,Louise Attaque,J't'emmène au vent,51,2,191,,,,
16,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,16,1,,,,
17,up,Indochine,L'aventurier,18,6,161,,,,
18,-,AC/DC,Back In Black,-,3,152,,,,
19,up,Redbone,Come and Get Your Love,22,2,143,,,,
20,up,Van Halen,Jump,36,4,107,,,,
21,up,Eagles,Hotel California,55,2,203,,,,
22,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,22,1,,,,
23,up,Kyo,Dernière danse,30,5,70,,,,
24,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,24,,,,
25,-,Johnny Hallyday,Te manquer,-,25,2,,,,
26,up,Kyo,Le chemin (feat. Sita),41,7,24,,,,
27,-,Elvis Presley,Suspicious Minds,-,27,12,,,,
28,-,Elvis Presley,Can't Help Falling In Love,-,13,34,,,,
29,down,The Alan Parsons Project,Sirius,16,6,36,,,,
30,down,The Rolling Stones,Mess It Up,21,8,5,,,,
31,down,AC/DC,Thunderstruck,11,2,201,70,2019-11-17,63,2019-12-08
32,-,David Bowie,Life On Mars?,-,32,1,,,,
33,down,Pretenders,I'll Stand By You,10,7,46,,,,
34,-,Lou Reed,Walk On the Wild Side,-,13,42,,,,
35,-,LINKIN PARK,Numb,-,4,61,,,,
36,-,The Killers,Mr. Brightside,-,22,4,,,,
37,down,Måneskin,HONEY (ARE U COMING?),13,3,13,,,,
38,-,Shaka Ponk,My Name Is Stain,-,23,13,,,,
39,-,The Velvet Underground,Pale Blue Eyes (Closet Mix),-,39,1,,,,
40,-,Bruce Dickinson,Afterglow of Ragnarok,-,40,1,,,,
41,-,Led Zeppelin,Kashmir,-,41,4,,,,
42,-,The Police,Every Breath You Take,-,11,112,,,,
43,up,Måneskin,TRASTEVERE,56,11,4,,,,
44,-,John Miles,Music,-,26,5,,,,
45,-,Queen,Bohemian Rhapsody,-,1,192,,,,
46,-,Peter Gabriel,Panopticom (Bright Side Mix),-,11,5,,,,
47,down,The Cranberries,Zombie,20,1,142,,,,
48,-,Elvis Presley,It's Now or Never,-,48,1,,,,
49,-,Ol' Times,Word after Word,-,49,1,,,,
50,-,David Gilmour,"Yes, I Have Ghosts",-,8,3,,,,
51,up,Lenny Kravitz,TK421,75,22,5,,,,
52,-,The Damned,The History of the World (Part 1),-,52,1,,,,
53,-,Bad Omens,Never Know (Unplugged),-,53,1,,,,
54,-,The Horrorist,Wet & Shiny,-,54,1,,,,
55,-,LINKIN PARK,In the End,-,16,40,,,,
56,-,The Shadows,Apache,-,20,8,,,,
57,-,Husbands,Kilby Court,-,57,1,,,,
58,-,The Horrorist,Mission Extacy,-,58,1,,,,
59,-,Shaka Ponk,I'm Picky (2020),-,5,6,,,,
60,-,YOAKE,ユートピア,-,60,1,,,,
61,-,The Cranberries,Ode To My Family (Remastered 2020),-,61,1,,,,
62,-,Lucky Blondo & Les lucky stars,Hey Baby,-,62,1,,,,
63,-,The Rolling Stones,Depending On You,-,63,2,,,,
64,-,Metallica,Nothing Else Matters,-,1,142,,,,
65,-,Sleepy Sun,Siouxsie Blaqq,-,65,1,,,,
66,-,Lucky Blondo & Les lucky stars,Isabelle,-,66,1,,,,
67,-,Black Sabbath,Black Sabbath,-,67,1,,,,
68,-,マディリン・ベイリー,Wake Me Up,-,68,1,,,,
69,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,93,,,,
70,-,Lucky Blondo & Les lucky stars,Multiplication,-,70,1,,,,
71,-,Dana Williams,Stand By Me - Live,-,71,1,,,,
72,down,Bryan Adams,(Everything I Do) I Do It for You,48,12,50,,,,
73,-,Wings,Let 'Em In,-,57,2,,,,
74,-,Black Sabbath,Children of the Grave,-,74,1,,,,
75,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,33,2,,,,
76,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,76,1,,,,
77,-,Celtic Frost,Circle of the Tyrants,-,77,1,,,,
78,-,Lucky Blondo & Les lucky stars,Dans la rue des souvenirs,-,78,1,,,,
79,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,20,2,,,,
80,-,Camel,Earthrise,-,80,1,,,,
81,-,Johnny Hallyday,L'envie,-,7,73,,,,
82,-,Peter Gabriel,Olive Tree (Dark-Side Mix),-,38,2,,,,
83,down,Ozzy Osbourne,Under the Graveyard,15,5,93,86,2019-11-10,86,2019-11-10
84,-,RADWIMPS,オーダーメイド,-,84,1,,,,
85,-,Metallica,Nothing Else Matters,-,3,65,,,,
86,-,Lucky Blondo & Les lucky stars,"Je bois, je dors et j'oublie",-,86,1,,,,
87,-,Canned Heat,On The Road Again,-,87,1,,,,
88,-,Journey,Separate Ways (Worlds Apart),-,34,2,,,,
89,-,Joel Sarakula,Dream Life,-,89,1,,,,
90,-,Peter Gabriel,And Still (Bright-Side Mix),-,90,1,,,,
91,-,Saez,Jeune et con,-,12,37,,,,
92,down,Janis Joplin,Cry Baby,12,7,105,,,,
93,-,System Of A Down,Toxicity,-,23,21,,,,
94,-,Trevor Green,Round 'n Round,-,94,1,,,,
95,-,RADWIMPS,雨音子,-,95,1,,,,
96,down,Indochine,Song for a Dream,17,7,94,,,,
97,-,And Also the Trees,Shantell,-,97,1,,,,
98,-,Christopher Cross,Sailing,-,14,23,,,,
99,-,RADWIMPS,ソクラティックラブ,-,99,1,,,,
100,-,Imminence,Disconnected,-,100,1,,,,
