Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,8,,,,
2,up,Bruce Springsteen,Nightshift,2,2,7,,,,
3,up,Tom Odell,Another Love,3,1,120,,,,
4,up,Clara Luciani,Respire encore,4,1,76,,,,
5,up,Metallica,Nothing Else Matters,62,3,52,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,8,4,55,,,,
7,up,Aerosmith,Dream On,35,6,34,,,,
8,down,Louise Attaque,J't'emmène au vent,5,2,142,,,,
9,up,Toto,Africa,81,4,77,,,,
10,up,AC/DC,Thunderstruck,28,2,150,70,2019-11-17,63,2019-12-08
11,-,Scorpions,Still Loving You,-,2,145,,,,
12,up,Clara Luciani,Amour toujours,29,1,60,,,,
13,up,U2,One,48,6,21,,,,
14,-,The Cramps,Goo Goo Muck,-,2,1,,,,
15,down,Clara Luciani,Cœur,10,4,22,,,,
16,-,Apocalyptica,Nothing Else Matters,-,5,1,,,,
17,-,Jefferson Airplane,White Rabbit,-,17,12,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,18,12,,,,
19,-,Téléphone,Un autre monde,-,5,84,,,,
20,up,Keane,Somewhere Only We Know,20,3,115,,,,
21,-,The Cranberries,Zombie,-,1,108,,,,
22,-,Robbie Williams,Supreme,-,11,10,,,,
23,up,Fleetwood Mac,Dreams,38,1,102,,,,
24,up,Evanescence,Bring Me To Life,52,6,93,,,,
25,down,Ozzy Osbourne,Under the Graveyard,11,5,49,86,2019-11-10,86,2019-11-10
26,down,Janis Joplin,Cry Baby,13,7,65,,,,
27,down,Indochine,Song for a Dream,15,7,56,,,,
28,down,Indochine,Un été français (Les petits pianos sans voix),18,10,37,,,,
29,-,The Doors,Paris Blues,-,24,1,,,,
30,-,The Jimi Hendrix Experience,All Along the Watchtower,-,30,5,,,,
31,up,Indochine,Nos célébrations (Edit),98,1,79,,,,
32,down,Eagles,Hotel California,14,2,156,,,,
33,-,Van Halen,Jump,-,4,77,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,6,27,,,,
35,down,Clara Luciani,Le reste,25,1,85,,,,
36,-,Queen,We Will Rock You,-,1,121,,,,
37,-,System Of A Down,Toxicity,-,23,16,,,,
38,-,Queen,I Want To Break Free,-,7,105,,,,
39,-,Leonard Cohen,You Want It Darker,-,24,7,,,,
40,up,AC/DC,Highway to Hell,42,2,156,,,,
41,-,David Bowie,Space Oddity (1999 Remaster),-,5,33,,,,
42,-,The Doors,Riders On the Storm,-,20,26,,,,
43,-,4 Non Blondes,What's Up?,-,2,140,,,,
44,-,Indochine & Christine and the Queens,3SEX,-,1,55,,,,
45,down,U2,With or Without You,12,10,55,,,,
46,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,39,2,,,,
47,down,Redbone,Come and Get Your Love,17,2,113,,,,
48,down,Bruce Springsteen,Streets of Philadelphia,44,4,73,,,,
49,-,Indochine,L'aventurier,-,6,130,,,,
50,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,14,,,,
51,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,41,,,,
52,-,Kiss,Nowhere To Run,-,52,1,,,,
53,down,Gnarls Barkley,Crazy,37,3,74,,,,
54,-,Bruce Springsteen,The Ghost of Tom Joad,-,54,1,,,,
55,-,Romain Ughetto,Ramenez la coupe à la maison,-,55,1,,,,
56,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,14,2,,,,
57,-,Theory of a Deadman,Dinosaur,-,57,1,,,,
58,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,58,1,,,,
59,-,The Waterboys,The Whole of the Moon,-,19,3,96,2019-11-10,96,2019-11-10
60,down,AC/DC,Back In Black,33,3,124,,,,
61,-,Marco Pascucci & Mack Lorén,Simply the Best,-,61,1,,,,
62,-,Pere Ubu,Street Waves,-,62,1,,,,
63,-,Noir Désir,Le vent nous portera,-,14,61,,,,
64,-,Sabaton,Poltava (English Version),-,64,1,,,,
65,-,Indochine,Trois nuits par semaine,-,6,49,,,,
66,-,Jan Hammer,Crockett's Theme,-,66,1,,,,
67,-,Marc Pattison,Downtown Blues,-,67,1,,,,
68,-,Dr. Feelgood,Oyeh!,-,68,1,,,,
69,-,Sabaton,Killing Ground (English Version),-,69,1,,,,
70,-,Indochine,J'ai demandé à la lune,-,2,82,,,,
71,-,Within Temptation,Forgiven (Live),-,71,1,,,,
72,-,Sabaton,Carolus Rex (English Version),-,72,1,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,7,12,,,,
74,-,Rammstein,Adieu,-,45,2,,,,
75,-,Nantucket,Girl You Blew a Good Thing,-,75,1,,,,
76,-,Ayron Jones,Hot Friends,-,76,1,,,,
77,down,U2,One,40,2,37,,,,
78,-,Captain Beefheart & His Magic Band,Old Fart at Play,-,78,1,,,,
79,-,Wolfmother,Cosmic Egg,-,79,1,,,,
80,down,Queen,The Show Must Go On,30,3,116,,,,
81,-,Sting,Englishman In New York,-,16,38,,,,
82,-,Captain Beefheart & His Magic Band,Steal Softly thru Snow,-,82,1,,,,
83,down,Téléphone,Ca c'est vraiment toi,70,12,52,,,,
84,-,Elvis Presley,Suspicious Minds,-,84,1,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,5,32,,,,
86,-,All Them Witches,Fishbelly 86 Onions,-,86,1,,,,
87,-,AC/DC,Hells Bells,-,5,95,,,,
88,-,Sting & Eric Clapton,It's Probably Me,-,11,48,,,,
89,down,Falling In Reverse,Carry On,19,9,29,,,,
90,-,Captain Beefheart & His Magic Band,Wild Life,-,90,1,,,,
91,-,Queen,Don't Stop Me Now,-,2,147,,,,
92,down,Aldious,Re:fire (From EvokeⅡ 2010-2020),21,13,26,,,,
93,-,Spectral Voice,Thresholds Beyond,-,93,1,,,,
94,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,11,9,,,,
95,-,Captain Beefheart & His Magic Band,Pena,-,95,1,,,,
96,down,Bruce Springsteen,Don't Play That Song,6,6,5,,,,
97,-,Oai Star,Comment ça va ?,-,97,1,,,,
98,-,Fistula,Sounder of Swine,-,10,22,,,,
99,-,Jacques Dutronc,L'opportuniste (Live),-,11,33,,,,
100,-,The Ravens,Deep Purple,-,100,1,,,,
