Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Tom Odell,Another Love,2,1,171,,,,
3,up,Måneskin,THE LONELIEST,15,1,58,,,,
4,down,Måneskin,BABY SAID,3,1,38,,,,
5,-,Johnny Hallyday,Un cri,-,2,1,,,,
6,up,Måneskin,HONEY (ARE U COMING?),12,3,11,,,,
7,down,Måneskin,VALENTINE,6,1,2,,,,
8,down,U2,Atomic City,5,1,8,,,,
9,down,The Rolling Stones,Angry,4,1,11,,,,
10,down,Måneskin,THE DRIVER,9,9,2,,,,
11,down,Pretenders,I'll Stand By You,8,7,44,,,,
12,up,The Cranberries,Zombie,54,1,140,,,,
13,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,17,,,,
14,up,U2,With or Without You,23,2,45,,,,
15,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,92,,,,
16,up,Johnny Hallyday,Vivre pour le meilleur,57,4,31,,,,
17,down,Måneskin,TRASTEVERE,11,11,2,,,,
18,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,18,1,,,,
19,up,Ozzy Osbourne,Under the Graveyard,20,5,91,86,2019-11-10,86,2019-11-10
20,-,Janis Joplin,Cry Baby,-,7,103,,,,
21,up,ジ・イレプレッシブルズ,In This Shirt,67,19,17,,,,
22,up,Clara Luciani,Respire encore,25,1,119,,,,
23,up,Evanescence,Bring Me To Life,49,6,115,,,,
24,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,30,,,,
25,down,Indochine,Song for a Dream,21,7,92,,,,
26,down,Indochine,Un été français (Les petits pianos sans voix),24,10,65,,,,
27,-,Johnny Hallyday,Je Te Promets,-,13,97,,,,
28,-,Falling In Reverse,Carry On,-,9,51,,,,
29,down,Fistula,Sounder of Swine,26,10,41,,,,
30,down,Ariabl'eyeS,罪と罰,28,11,34,,,,
31,up,Evanescence,The Game Is Over,31,9,27,,,,
32,up,U2,Sunday Bloody Sunday,59,19,25,,,,
33,up,Earthbound,Eden,34,14,25,,,,
34,down,Måneskin,OFF MY FACE,14,14,2,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,110,,,,
36,down,Toto,Africa,33,4,109,,,,
37,-,The Cranberries,Zombie (Remastered 2020),-,37,3,,,,
38,-,Rage Against the Machine,Killing In the Name,-,6,115,,,,
39,-,Disturbed,The Sound of Silence,-,4,67,,,,
40,-,Dernière Chance,Libérée délivrée (Cover),-,40,1,,,,
41,-,Fleetwood Mac,Dreams,-,1,145,,,,
42,-,Creedence Clearwater Revival,Fortunate Son,-,21,39,,,,
43,-,Trobar Clus,Sirventes,-,43,1,,,,
44,down,Scorpions,Still Loving You,10,2,190,,,,
45,-,Toto,Hold the Line,-,20,22,,,,
46,-,Neil Young,Harvest,-,46,4,,,,
47,-,Trobar Clus,Clay Cross,-,47,1,,,,
48,-,Clara Luciani,Le reste,-,1,119,,,,
49,-,Stribog,Rusalka,-,49,1,,,,
50,up,Indochine,L'aventurier,79,6,159,,,,
51,down,Kyo,Dernière danse,30,5,68,,,,
52,-,Elvis Presley,Suspicious Minds,-,27,11,,,,
53,down,AC/DC,Thunderstruck,45,2,199,70,2019-11-17,63,2019-12-08
54,-,David Bowie & Queen,Under Pressure,-,14,77,,,,
55,down,Keane,Somewhere Only We Know,19,3,147,,,,
56,-,Elio e le Storie Tese,Amore amorissimo,-,56,1,,,,
57,-,Pretenders,Don't Get Me Wrong,-,37,4,,,,
58,-,The Box Tops,The Letter,-,58,1,,,,
59,-,Louise Attaque,J't'emmène au vent,-,2,189,,,,
60,down,America,A Horse With No Name,17,12,71,,,,
61,-,Supertramp,Logical Song,-,7,32,,,,
62,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,16,4,,,,
63,-,The Beatles,The Long And Winding Road (2021 Mix),-,63,1,,,,
64,-,4 Non Blondes,What's Up?,-,2,181,,,,
65,up,Aerosmith,Dream On,77,6,79,,,,
66,up,Van Halen,Jump,95,8,20,,,,
67,up,Shaka Ponk,Dad'Algorythm,74,6,20,,,,
68,-,Queen,Bohemian Rhapsody,-,1,191,,,,
69,-,Pink Floyd,Money (2011 Remastered Version),-,69,1,,,,
70,-,The Goo Goo Dolls,Iris,-,70,1,,,,
71,-,Blaeck Foeoess,Kaffeebud,-,71,1,,,,
72,-,Holy Wars,Deus Ex Machina,-,72,1,,,,
73,up,Fleetwood Mac,Everywhere,91,2,16,,,,
74,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,48,8,,,,
75,-,Eric Clapton,(I) Get Lost,-,75,1,,,,
76,-,Eric Clapton,Born In Time,-,76,1,,,,
77,-,The Offspring,The Kids Aren't Alright,-,9,76,,,,
78,-,Astray Valley,Pray For The Devil,-,78,1,,,,
79,up,Johnny Hallyday,Sang pour sang,97,16,33,,,,
80,-,Queen,I Want To Break Free,-,7,117,,,,
81,-,John White,She is Everything,-,81,1,,,,
82,-,UFO,Let the Good Times Roll,-,82,1,,,,
83,down,The Rolling Stones,Sweet Sounds Of Heaven,53,3,8,,,,
84,-,Poets of the Fall,Jealous Gods (Alexander Theatre Sessions),-,84,1,,,,
85,-,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),-,85,1,,,,
86,-,Dolly Parton,Purple Rain,-,86,1,,,,
87,-,1000mods,She,-,87,1,,,,
88,-,The Doobie Brothers,Long Train Runnin',-,13,32,,,,
89,down,The Beatles,Oh! Darling (2019 Mix),35,20,16,,,,
90,-,Suasion & Steffi Pacson,Momentum,-,90,1,,,,
91,-,1000mods,Big Beautiful,-,91,1,,,,
92,down,Indochine,Nos célébrations (Edit),36,1,95,,,,
93,-,1000mods,Claws,-,93,1,,,,
94,-,I Prevail,Long Live The King,-,94,1,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,18,22,,,,
96,-,Steven Wilson,WAVE THE WHITE FLAG,-,96,1,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,5,51,,,,
98,down,Machine Head,Bulletproof,37,20,11,,,,
99,-,Supertramp,Goodbye Stranger,-,73,4,,,,
100,-,Galaxie,Piste 1,-,100,1,,,,
