Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,19,1,37,,,,
3,-,Rod Stewart,Sailing,-,3,5,,,,
4,up,The Rolling Stones,Living In A Ghost Town,5,1,12,38,2020-05-03,38,2020-05-03
5,up,Eagles,Hotel California,8,2,37,,,,
6,down,Metallica,Nothing Else Matters,3,1,37,,,,
7,down,AC/DC,Highway to Hell,2,2,37,,,,
8,up,Queen,I Want To Break Free,39,7,36,,,,
9,up,Scorpions,Still Loving You,26,2,35,,,,
10,up,Queen,The Show Must Go On,20,3,37,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,5,32,,,,
12,down,4 Non Blondes,What's Up?,9,2,33,,,,
13,up,Matmatah,Lambé an dro,38,13,7,,,,
14,down,AC/DC,Thunderstruck,4,2,36,70,2019-11-17,63,2019-12-08
15,down,Louise Attaque,J't'emmène au vent,12,2,36,,,,
16,up,Led Zeppelin,Stairway to Heaven,43,6,21,,,,
17,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],45,3,32,,,,
18,up,Dire Straits,Sultans of Swing,89,8,24,,,,
19,up,R.E.M.,Losing My Religion,91,8,14,,,,
20,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,13,,,,
21,up,Queen,Radio Ga Ga,58,8,30,,,,
22,-,Everybody Loves an Outlaw,I See Red,-,2,5,,,,
23,down,Indochine,L'aventurier,10,6,32,,,,
24,-,The Beatles,Hey Jude,-,24,23,,,,
25,-,Rage Against the Machine,Killing In the Name,-,6,24,,,,
26,-,Johnny Hallyday,Allumer le feu,-,12,19,,,,
27,down,AC/DC,Back In Black,17,3,29,,,,
28,-,Chumbawamba,Tubthumping,-,28,5,,,,
29,-,Noir Désir,Le vent nous portera,-,14,15,,,,
30,up,Queen,We Will Rock You,36,1,36,,,,
31,down,Queen,Don't Stop Me Now,14,2,37,,,,
32,up,Saez,Jeune et con,81,12,13,,,,
33,-,Buffalo Springfield,For What It's Worth,-,14,15,,,,
34,-,Taxi Girl,Cherchez le garçon,-,34,2,,,,
35,down,Indochine,La vie est belle,25,6,14,,,,
36,-,Midnight Oil,Beds Are Burning,-,11,18,,,,
37,up,The Cranberries,Zombie,47,1,30,,,,
38,up,Sophie Hunger,Le vent nous portera,71,13,7,,,,
39,down,Jean-Luc Lahaye,Femme que j'aime,35,10,22,,,,
40,up,Johnny Hallyday,Je Te Promets,57,13,26,,,,
41,down,Shaka Ponk,Funky Junky Monkey,33,10,5,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,4,30,,,,
43,-,The Stranglers,Always the Sun,-,9,4,,,,
44,up,Queen,We Are the Champions,88,5,35,,,,
45,-,The Rolling Stones,Angie,-,12,25,,,,
46,-,Katy Perry,Firework,-,8,22,,,,
47,-,Falling In Reverse,Carry On,-,9,1,,,,
48,-,David Bowie & Queen,Under Pressure,-,14,24,,,,
49,up,Scorpions,Wind of Change,74,12,15,,,,
50,-,Rod Stewart,Da Ya Think I'm Sexy?,-,34,5,,,,
51,-,America,A Horse With No Name,-,12,21,,,,
52,down,Everybody Loves an Outlaw,I See Red,16,5,2,,,,
53,-,Electric Light Orchestra,Mr. Blue Sky,-,53,1,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,18,3,,,,
55,down,The Rolling Stones,Criss Cross,27,27,2,,,,
56,-,Gnarls Barkley,Crazy,-,3,21,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,65,5,29,,,,
58,-,Bryan Adams,Please Forgive Me,-,43,2,,,,
59,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,13,1,,,,
60,down,AC/DC,Hells Bells,48,5,30,,,,
61,down,Keane,Somewhere Only We Know,52,3,28,,,,
62,down,U.S.A. for Africa,We Are the World,13,1,32,,,,
63,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,6,,,,
64,-,Shivaree,Goodnight Moon,-,34,1,,,,
65,-,Supertramp,Goodbye Stranger,-,20,11,,,,
66,-,Lenny Kravitz,Are You Gonna Go My Way,-,38,3,,,,
67,down,Niagara,L'amour à la plage,59,32,4,,,,
68,down,The Doobie Brothers,Long Train Runnin',56,13,6,,,,
69,-,Evanescence,Bring Me To Life,-,6,21,,,,
70,down,Toto,Africa,29,4,24,,,,
71,down,The Police,Every Breath You Take,46,11,28,,,,
72,-,Deee-Lite,Groove Is In the Heart,-,13,2,,,,
73,-,Bob Dylan,Knockin' On Heaven's Door,-,12,7,,,,
74,down,Europe,The Final Countdown,23,3,29,,,,
75,-,Queen,Another One Bites the Dust,-,3,28,,,,
76,down,Van Halen,Jump,32,4,24,,,,
77,down,Indochine,Un été français,63,24,6,,,,
78,-,The Doors,Riders On the Storm,-,20,5,,,,
79,down,Chris Isaak,Wicked Game (Remastered Version),77,1,18,,,,
80,-,Fleetwood Mac,Dreams,-,1,6,,,,
81,up,Dire Straits,Money For Nothing (Edit),82,11,20,,,,
82,-,Phil Collins,In the Air Tonight,-,2,8,,,,
83,-,Counting Crows,Mr. Jones,-,31,1,,,,
84,-,David Bowie,Space Oddity (1999 Remaster),-,5,9,,,,
85,-,Bertignac et les Visiteurs,Ces idées-là,-,19,7,,,,
86,down,Redbone,Come and Get Your Love,6,2,36,,,,
87,-,The Beach Boys,I Get Around,-,25,3,,,,
88,-,Ronnie Dio,Love Is All,-,40,2,,,,
89,-,Bad Wolves,Zombie,-,45,13,,,,
90,down,Pink Floyd,Wish You Were Here,72,15,9,,,,
91,-,No Doubt,Don't Speak,-,31,6,,,,
92,-,The Who,Baba O'Riley,-,7,3,,,,
93,down,The Beach Boys,Surfin' U.S.A.,37,24,5,,,,
94,-,The Beatles,Yesterday,-,20,19,,,,
95,-,Slipknot,Psychosocial,-,95,1,,,,
96,-,Queen,Love of My Life (Remastered 2011),-,40,6,,,,
97,down,Louise Attaque,Léa,44,17,14,,,,
98,-,Simple Minds,Mandela Day,-,15,6,,,,
99,-,Mano Negra,Mala Vida,-,11,6,,,,
100,-,Louise Attaque,Ton invitation (Single Version),-,14,12,,,,
