Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Isaak,Wicked Game (Remastered Version),2,1,27,,,,
2,down,Indochine & Christine and the Queens,3SEX,1,1,7,,,,
3,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),3,1,11,,,,
4,up,Last Train,On Our Knees,4,3,6,,,,
5,up,Cavern,River,5,3,5,,,,
6,up,Bring Me The Horizon,Ludens,6,4,8,,,,
7,up,ERRA,Snowblood,7,4,3,,,,
8,up,Everybody Loves an Outlaw,I See Red,8,5,18,,,,
9,up,Earthbound,Constellations,9,6,5,,,,
10,up,Fistula,No Regrets,10,6,6,,,,
11,up,Gavin James & Alan Walker,Always (Alan Walker Remix),14,5,4,,,,
12,down,Ray LaMontagne,Strong Enough,11,8,7,,,,
13,up,Ariabl'eyeS,閃光のフレア,13,9,5,,,,
14,up,Indochine,Un ange à ma table (Les petits pianos sans voix),15,10,5,,,,
15,up,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,17,11,5,,,,
16,up,Ariabl'eyeS,共鳴ソナタ,18,12,6,,,,
17,down,Indochine,Nos célébrations (Edit),16,1,19,,,,
18,up,Bon Scott,Every Day I Have to Cry,21,15,5,,,,
19,up,Alison Mosshart,It Ain't Water,24,10,11,,,,
20,up,Indochine & Christine and the Queens,3SEX (Christine Version),20,5,5,,,,
21,up,Redbone,Come and Get Your Love,41,2,57,,,,
22,down,Fleetwood Mac,Dreams,12,1,27,,,,
23,up,R.E.M.,Everybody Hurts,79,18,12,,,,
24,down,AC/DC,Highway to Hell,23,2,62,,,,
25,up,AC/DC,Back In Black,27,3,52,,,,
26,-,David Bowie,Tryin' To Get To Heaven,-,26,1,,,,
27,down,Metallica,Nothing Else Matters,19,1,61,,,,
28,up,Keane,Somewhere Only We Know,46,3,41,,,,
29,down,AC/DC,Thunderstruck,25,2,58,70,2019-11-17,63,2019-12-08
30,-,R.E.M.,Losing My Religion,-,11,10,,,,
31,-,Bob Dylan,I Want You,-,21,1,,,,
32,up,Paul McCartney,Find My Way,48,29,4,,,,
33,up,Queen,Don't Stop Me Now,38,2,61,,,,
34,-,Chuck Berry,You Never Can Tell,-,12,15,,,,
35,up,Queen,We Will Rock You,89,1,56,,,,
36,-,Guns N' Roses,November Rain,-,16,14,,,,
37,down,AC/DC,Hells Bells,26,5,50,,,,
38,up,Scorpions,Wind of Change,91,12,34,,,,
39,-,Pink Floyd,High Hopes,-,17,4,,,,
40,-,Elysian Fields,Stop the Sun,-,40,1,,,,
41,-,Pink Floyd,High Hopes (Edited),-,41,2,,,,
42,up,BLACK,Wonderful Life,100,6,15,,,,
43,up,The Cranberries,Zombie,55,1,46,,,,
44,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,36,1,,,,
45,-,Labi Siffre,I Got The...,-,39,1,,,,
46,-,Rammstein,AUSLÄNDER,-,46,1,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,15,12,,,,
48,-,The Rolling Stones,Start Me Up,-,23,3,,,,
49,-,Grinderman,Star Charmer,-,49,1,,,,
50,-,George Harrison,Let It Be Me (Demo),-,50,1,,,,
51,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,51,1,,,,
52,up,Guns N' Roses,Knockin' On Heaven's Door,78,5,45,,,,
53,-,Pink Floyd,Wish You Were Here,-,15,15,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,5,6,,,,
55,down,Blondie,Heart of Glass,45,8,25,,,,
56,down,Led Zeppelin,Stairway to Heaven,39,6,41,,,,
57,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,9,,,,
58,-,4 Non Blondes,What's Up?,-,2,53,,,,
59,-,ポリス,Roxanne,-,21,16,,,,
60,-,Eric Clapton,Layla (Acoustic Live),-,24,3,,,,
61,down,Disturbed,The Sound of Silence,52,4,25,,,,
62,up,America,A Horse With No Name,92,12,32,,,,
63,up,Lynyrd Skynyrd,Sweet Home Alabama,81,10,25,,,,
64,-,Queen,I Want To Break Free,-,7,53,,,,
65,down,Eagles,Hotel California,32,2,62,,,,
66,-,The Offspring,The Kids Aren't Alright,-,9,17,,,,
67,-,Bob Dylan,Knockin' On Heaven's Door,-,12,12,,,,
68,-,Led Zeppelin,Whole Lotta Love,-,20,10,,,,
69,-,Talk Talk,It's My Life,-,2,3,,,,
70,down,Scorpions,Still Loving You,30,2,58,,,,
71,down,Indochine,Trois nuits par semaine,28,6,24,,,,
72,-,Lou Reed,Perfect Day,-,3,14,,,,
73,-,The Beatles,While My Guitar Gently Weeps,-,51,2,,,,
74,-,Midnight Oil,Beds Are Burning,-,11,29,,,,
75,-,AC/DC,Rock or Bust,-,75,1,,,,
76,-,Chumbawamba,Tubthumping,-,28,7,,,,
77,-,Phil Collins,In the Air Tonight,-,2,23,,,,
78,-,Rohff,Regretté,-,59,1,,,,
79,down,Indochine,Nos célébrations,22,1,33,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,44,,,,
81,up,Queen,The Show Must Go On,96,3,56,,,,
82,-,David Bowie,Life On Mars? (1999 Remaster),-,28,11,,,,
83,-,Mr Yéyé,On s'en bat les couilles,-,24,6,,,,
84,-,Sting & Eric Clapton,It's Probably Me,-,11,22,,,,
85,-,Bring Me the Horizon,Can You Feel My Heart,-,25,1,,,,
86,down,Elvis Presley,Can't Help Falling In Love,69,13,15,,,,
87,-,Pretenders,I'll Stand By You,-,7,17,,,,
88,-,The Kinks,You Really Got Me (Remastered),-,88,1,,,,
89,down,Robert Palmer,Johnny and Mary,57,28,6,,,,
90,down,Twisted Sister,We're Not Gonna Take It,84,84,2,,,,
91,-,The Rolling Stones,Paint It Black,-,8,20,,,,
92,-,Jimmy Eat World,The Middle,-,29,1,,,,
93,-,Christopher Cross,Ride Like the Wind,-,33,4,,,,
94,-,Niagara,Je dois m'en aller,-,15,8,,,,
95,-,Indochine,La vie est belle,-,6,28,,,,
96,-,AC/DC,Stiff Upper Lip,-,55,2,,,,
97,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,13,3,,,,
98,-,Dimoné & Kursed,C'est Nickel,-,34,1,,,,
99,-,Indochine,Tes yeux noirs (Mix 2020),-,28,4,,,,
100,down,The Alan Parsons Project,Eye In the Sky,63,6,26,,,,
