Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,10,,,,
2,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),2,1,33,,,,
3,up,Last Train,On Our Knees,13,3,27,,,,
4,up,Bring Me The Horizon,Ludens,4,4,24,,,,
5,up,ERRA,Snowblood,5,4,24,,,,
6,down,Chris Isaak,Wicked Game (Remastered Version),3,1,49,,,,
7,up,Evanescence,Wasted On You,20,5,21,,,,
8,down,Everybody Loves an Outlaw,I See Red,6,5,40,,,,
9,down,Earthbound,Constellations,7,6,25,,,,
10,down,Fistula,No Regrets,8,6,28,,,,
11,down,Gavin James & Alan Walker,Always (Alan Walker Remix),9,5,24,,,,
12,up,Ray LaMontagne,Strong Enough,22,8,28,,,,
13,up,Smashing Pumpkins,Cyr,15,9,16,,,,
14,down,The Smashing Pumpkins,The Colour of Love,10,9,17,,,,
15,down,Ariabl'eyeS,閃光のフレア,11,9,27,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,19,4,4,,,,
17,down,Indochine,Un ange à ma table (Les petits pianos sans voix),14,10,27,,,,
18,down,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,16,11,25,,,,
19,down,Ariabl'eyeS,共鳴ソナタ,17,12,28,,,,
20,up,Indochine,Pink Water (Mix 2020),29,13,18,,,,
21,up,Alison Mosshart,It Ain't Water,34,10,31,,,,
22,up,AC/DC,Highway to Hell,31,2,84,,,,
23,down,Indochine & Christine and the Queens,3SEX,18,1,29,,,,
24,-,Clara Luciani & Julien Doré,Sad & slow,-,10,1,,,,
25,-,Clara Luciani,Respire encore,-,1,1,,,,
26,down,Clara Luciani,Amour toujours,25,1,4,,,,
27,-,Clara Luciani,Tout le monde (sauf toi),-,2,1,,,,
28,up,Metallica,Nothing Else Matters,43,1,82,,,,
29,-,Clara Luciani,Cœur,-,4,1,,,,
30,down,Måneskin,ZITTI E BUONI,12,4,4,,,,
31,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,31,1,,,,
32,up,The Cranberries,Zombie,47,1,63,,,,
33,up,AC/DC,Hells Bells,41,5,64,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,6,55,,,,
35,-,Clara Luciani,Bandit,-,35,1,,,,
36,down,Texas,Hi (Single Mix),27,15,3,,,,
37,-,Machine Head,Become the Firestorm,-,37,1,,,,
38,down,Tom Odell,Another Love,26,1,50,,,,
39,up,Fleetwood Mac,Dreams,69,1,47,,,,
40,down,Indochine,Nos célébrations (Edit),30,1,40,,,,
41,up,Queen,Bohemian Rhapsody,46,1,83,,,,
42,-,Clara Luciani,La place,-,42,1,,,,
43,-,Clara Luciani,Le chanteur,-,43,1,,,,
44,-,Queen,We Will Rock You,-,1,65,,,,
45,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,20,6,,,,
46,-,Clara Luciani,Au revoir,-,46,1,,,,
47,-,Midnight Oil,Beds Are Burning,-,11,39,,,,
48,down,AC/DC,Thunderstruck,37,2,80,70,2019-11-17,63,2019-12-08
49,up,AC/DC,Back In Black,57,3,68,,,,
50,-,Clara Luciani,J'sais pas plaire,-,36,1,,,,
51,-,R.E.M.,Everybody Hurts,-,18,21,,,,
52,-,Jimmy Eat World,The Middle,-,29,16,,,,
53,-,The Cranberries,Ode to My Family,-,22,13,,,,
54,down,Eagles,Hotel California,33,2,84,,,,
55,down,Indochine,L'aventurier,45,6,71,,,,
56,down,The Police,Every Breath You Take,50,11,53,,,,
57,-,Redbone,Come and Get Your Love,-,2,70,,,,
58,down,The Offspring,The Kids Aren't Alright,36,9,26,,,,
59,-,Indochine,Nos célébrations,-,1,44,,,,
60,up,Phil Collins,In the Air Tonight,98,2,38,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,13,16,,,,
62,-,The Rolling Stones,Paint It Black,-,8,30,,,,
63,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,19,,,,
64,down,Europe,The Final Countdown,53,3,60,,,,
65,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,65,1,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,32,,,,
67,-,Noir Désir,Le vent nous portera,-,14,37,,,,
68,up,Queen,We Are the Champions,77,5,54,,,,
69,down,Måneskin,CORALINE,63,63,2,,,,
70,-,Rod Stewart,Baby Jane,-,41,9,,,,
71,-,Slipknot,Birth of the Cruel,-,35,9,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,4,59,,,,
73,up,Kansas,Dust In the Wind,82,14,12,,,,
74,-,"Slowhand & Van, Eric Clapton & Van Morrison",The Rebels,-,74,1,,,,
75,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,48,5,,,,
76,-,Bonnie Tyler,It's a Heartache,-,23,7,,,,
77,-,Queen,I Want To Break Free,-,7,61,,,,
78,-,Gerry Rafferty,Baker Street,-,15,15,,,,
79,down,Till Lindemann,Ich hasse Kinder,23,23,2,,,,
80,down,Keane,Somewhere Only We Know,44,3,60,,,,
81,-,Chuck Berry,You Never Can Tell,-,12,19,,,,
82,-,Bob Dylan,Blowin' In the Wind,-,30,4,,,,
83,-,Guns N' Roses,November Rain,-,16,17,,,,
84,-,SUM 41,In Too Deep,-,26,7,,,,
85,-,The Rolling Stones,Angie (2020),-,20,12,,,,
86,-,LINKIN PARK,In the End,-,16,8,,,,
87,-,Niagara,J'ai vu,-,28,9,,,,
88,-,Metallica,Enter Sandman,-,18,14,,,,
89,-,Texas,Black Eyed Boy,-,89,1,,,,
90,down,David Bowie,Space Oddity (1999 Remaster),49,5,18,,,,
91,-,Natacha Atlas,Mon Amie la Rose,-,9,5,,,,
92,-,U.S.A. for Africa,We Are the World,-,1,70,,,,
93,-,The Fray,How to Save a Life,-,25,12,,,,
94,-,Yeah Yeah Yeahs,Heads Will Roll,-,79,1,,,,
95,-,Van Halen,Jump,-,4,42,,,,
96,down,Scorpions,Still Loving You,35,2,78,,,,
97,-,Dire Straits,Money for Nothing (Live),-,97,1,,,,
98,-,Rod Stewart,Sailing,-,3,23,,,,
99,down,Texas & Wu-Tang Clan,Hi,28,28,3,,,,
100,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,58,17,,,,
