Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,39,1,2,,,,
2,down,Clara Luciani,Amour toujours,1,1,40,,,,
3,up,Queen,Bohemian Rhapsody,13,1,137,,,,
4,down,Clara Luciani,Respire encore,2,1,56,,,,
5,down,Clara Luciani,Le reste,3,1,65,,,,
6,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],14,6,3,,,,
7,down,Louise Attaque,J't'emmène au vent,4,2,122,,,,
8,down,Metallica,Nothing Else Matters,7,3,35,,,,
9,up,Indochine,L'aventurier,11,6,114,,,,
10,down,AC/DC,Highway to Hell,5,2,136,,,,
11,up,Måneskin,Beggin,15,2,54,,,,
12,up,AC/DC,Thunderstruck,24,2,131,70,2019-11-17,63,2019-12-08
13,-,Queen,The Show Must Go On,-,3,102,,,,
14,up,Eagles,Hotel California,32,2,138,,,,
15,-,Queen,I Want To Break Free,-,7,95,,,,
16,-,Joe Cocker,You Are So Beautiful,-,16,7,,,,
17,-,U2,One,-,2,29,,,,
18,down,Scorpions,Still Loving You,8,2,127,,,,
19,down,Queen,Don't Stop Me Now,16,2,130,,,,
20,-,Kiss,I Was Made for Lovin' You,-,9,72,,,,
21,-,Bring Me The Horizon,sTraNgeRs,-,21,1,,,,
22,-,Queen,Who Wants To Live Forever,-,5,37,,,,
23,-,LINKIN PARK,Numb,-,4,22,,,,
24,up,Van Halen,Jump,29,4,65,,,,
25,down,Fleetwood Mac,Dreams,22,1,88,,,,
26,-,Indochine & Christine and the Queens,3SEX,-,1,54,,,,
27,-,Toto,Africa,-,4,65,,,,
28,-,Guns N' Roses,November Rain,-,16,28,,,,
29,-,Queen,A Kind of Magic,-,13,45,,,,
30,down,Téléphone,Ca c'est vraiment toi,26,12,41,,,,
31,down,Indochine,Nos célébrations (Edit),9,1,68,,,,
32,down,Nirvana,Smells Like Teen Spirit,6,5,42,,,,
33,down,Rage Against the Machine,Killing In the Name,25,6,83,,,,
34,up,Metallica,Enter Sandman,76,27,5,,,,
35,down,Placebo,Running Up That Hill,10,10,6,,,,
36,down,Iggy Pop,The Passenger,12,9,15,,,,
37,up,The Police,Every Breath You Take,78,11,88,,,,
38,-,Queen,Another One Bites the Dust,-,3,70,,,,
39,-,Gnarls Barkley,Crazy,-,3,63,,,,
40,down,Queen,We Are the Champions,18,5,89,,,,
41,-,The Rolling Stones,Gimme Shelter,-,41,4,,,,
42,-,Within Temptation,Don't Pray for Me,-,42,1,,,,
43,up,Queen,We Will Rock You,65,1,108,,,,
44,down,The Offspring,The Kids Aren't Alright,34,9,44,,,,
45,down,4 Non Blondes,What's Up?,21,2,123,,,,
46,-,LINKIN PARK,Breaking the Habit,-,42,2,,,,
47,-,Kalffa,Dimanche Chouchen,-,14,2,,,,
48,-,Scorpions,Rock You Like a Hurricane,-,48,6,,,,
49,-,Evanescence,Bring Me To Life,-,6,80,,,,
50,up,U.S.A. for Africa,We Are the World,95,1,95,,,,
51,-,AC/DC,Hells Bells,-,5,88,,,,
52,-,Indochine,J'ai demandé à la lune,-,2,75,,,,
53,-,Bertignac et les Visiteurs,Ces idées-là,-,19,15,,,,
54,-,Johnny Hallyday,Sang pour sang,-,16,24,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,5,20,,,,
56,-,Genesis,Jesus He Knows Me,-,35,4,,,,
57,-,Europe,The Final Countdown,-,3,98,,,,
58,-,Yes,Owner of a Lonely Heart,-,17,18,,,,
59,-,The Zombies,Time of the Season,-,25,4,,,,
60,down,U2,One,20,6,12,,,,
61,-,Metallica,The Unforgiven,-,43,4,,,,
62,up,AC/DC,Back In Black,81,3,109,,,,
63,up,Nirvana,Something In the Way,73,6,12,,,,
64,-,Rammstein,Zeit,-,8,7,,,,
65,down,The Alan Parsons Project,Eye In the Sky,45,6,45,,,,
66,-,SUM 41,In Too Deep,-,26,14,,,,
67,-,The Doobie Brothers,Long Train Runnin',-,13,28,,,,
68,-,Phil Collins,In the Air Tonight,-,2,64,,,,
69,up,Keane,Somewhere Only We Know,99,3,97,,,,
70,down,Johnny Hallyday,Je Te Promets,48,13,72,,,,
71,up,AC/DC,You Shook Me All Night Long,87,18,16,,,,
72,down,Indochine,La vie est belle,38,6,37,,,,
73,-,Baltimora,Tarzan Boy,-,28,9,,,,
74,-,Joe Cocker,You Are So Beautiful,-,42,2,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,82,,,,
76,-,Leningrad,Б***и,-,76,1,,,,
77,-,Tom Odell,Another Love,-,1,100,,,,
78,up,Guns N' Roses,Don't Cry (Original),91,56,7,,,,
79,-,Elvis Presley,Hound Dog,-,79,1,,,,
80,-,Sting,Russians,-,3,18,,,,
81,-,Ladada,Sea of Trust,-,81,1,,,,
82,-,John Lennon,Working Class Hero,-,42,2,,,,
83,-,Queen,Radio Ga Ga,-,8,54,,,,
84,-,Shinedown,Planet Zero,-,84,1,,,,
85,-,Simon & Garfunkel,Bridge Over Troubled Water,-,13,2,,,,
86,-,The Beatles,Penny Lane,-,80,3,,,,
87,-,Elvis Presley,My Way,-,87,1,,,,
88,down,Ozzy Osbourne,Under the Graveyard,43,5,31,86,2019-11-10,86,2019-11-10
89,-,Queen,Under Pressure (feat. David Bowie),-,30,31,,,,
90,down,Roxy Music,More Than This,51,11,10,,,,
91,-,The Velvet Underground,Venus In Furs (Mono),-,91,1,,,,
92,down,Genesis,Mama (Edit),47,23,5,,,,
93,down,Janis Joplin,Cry Baby,46,7,47,,,,
94,-,Lynyrd Skynyrd,Simple Man,-,1,2,,,,
95,-,Razorlight,Call Me Junior,-,95,1,,,,
96,down,Indochine,Song for a Dream,50,7,39,,,,
97,-,Keane,Everybody's Changing,-,13,21,,,,
98,down,Indochine,Un été français (Les petits pianos sans voix),58,10,21,,,,
99,-,Mrs. GREEN APPLE,延々,-,99,1,,,,
100,-,Nirvana,Come as You Are,-,1,31,,,,
